Art;"Vitenskapelig navn";1993;2019
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";5;
Sjøfugl;"Aves Sjøfugl";4;
Albusnegl;"Patella vulgata";;2
Blæretang;"Fucus vesiculosus";10;6
Blåskjell;"Mytilus edulis";10;7
Butare;"Alaria esculenta";;1
Fingertare;"Laminaria digitata";;3
Fjæremark;"Arenicola marina";3;
Glassmanet;"Aurelia aurita";3;5
Grisetang;"Ascophyllum nodosum";1;11
O-skjell;"Modiolus modiolus";3;1
Purpursnegl;"Nucella lapillus";7;3
"Rød brennmanet";"Cyanea capillata";2;
Sagtang;"Fucus serratus";;2
Sauetang;"Pelvetia canaliculata";2;11
"Sjustripet kamskjell";"Pseudamussium septemradiatum";;2
Stortare;"Laminaria hyperborea";;1
Strandkrabbe;"Carcinus maenas";;6
Strandreke;"Palaemon adspersus";;1
Sukkertare;"Saccharina latissima";;4
Søl;"Palmaria palmata";;1
Teppeskjell;"Venerupis corrugata";;2
Trekantmark;"Pomatoceros triqueter";;1
"Vanlig grønndusk";"Cladophora rupestris";;2
"Vanlig hjerteskjell";"Cerastoderma edule";;2
Ålegras;"Zostera marina";4;
Albusnegl;Patella;4;
Sandskjell;Mya;;2
Skilpaddesnegl;Tectura;1;1
Strandsnegler;Littorina;4;10
Tare;Laminaria;4;
Brennmaneter;Cyaniidae;;12
Hjertemuslinger;Cardiidae;;1
Kamskjell;Pectinidae;8;
Lofamilien;Charadriidae;3;
Rur;Balanidae;2;10
Venusskjell;Veneridae;;1
Krabber;Brachyura;2;
Tanglopper;Amphipoda;;20
Blekksprut;Cephalopoda;;1
Muslinger;Bivalvia;;7
Sjøpiggsvin;Echinoidea;3;7
Sjøstjerner;Asteroidea;1;
Snegler;Gastropoda;;1
Krepsdyr;Crustacea;;1
Bløtdyr;Mollusca;4;
Brunalgar;Phaeophyta;10;2
Grønnalger;Chlorophyta;10;2
Rødalger;Rhodophyta;2;
Slimmakk;Nemertini;;2
Moser;Bryophytes;;1
Soppriket;Fungi;;1
