Art,"Vitenskapelig navn",1994,1996
Albusnegl,"Patella sp.",,1
,"Balanus sp.",,2
,"Brachyura indet.",,2
,"Echinoidea indet.",,1
Knivskjell,"Ensis sp.",,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",1,2
Sjøfugl,"Aves Sjøfugl",1,
Strandsnegler,"Littorina sp.",,2
,"Tectura sp.",,1
"Ubestemte fiskearter","Actinopterygii indet.",,1
Blæretang,"Fucus vesiculosus",2,2
Blåskjell,"Mytilus edulis",2,2
Fjæremark,"Arenicola marina",1,2
Glassmanet,"Aurelia aurita",1,2
Grisetang,"Ascophyllum nodosum",2,2
Kamskjell,"Pecten maximus",,1
Kongsnegl,"Buccinum undatum",1,1
O-skjell,"Modiolus modiolus",1,1
Purpursnegl,"Nucella lapillus",1,2
"Rød brennmanet","Cyanea capillata",,2
Sagtang,"Fucus serratus",1,
Sauetang,"Pelvetia canaliculata",,2
Ålegras,"Zostera marina",,1
Strandsnegler,Littorina,2,
Tare,Laminaria,,1
Kamskjell,Pectinidae,1,
Lofamilien,Charadriidae,1,
Rur,Balanidae,1,
Krabber,Brachyura,2,
Beinfisk,Actinopterygii,1,
Bløtdyr,Mollusca,2,2
Brunalgar,Phaeophyta,2,2
Grønnalger,Chlorophyta,3,3
Rødalger,Rhodophyta,1,2
