Art,"Vitenskapelig navn",1991,1993,1994
,"Aeshna sp.",1,,
,"Asplanchna sp.",,1,
,"Coenagrionidae indet.",1,1,
,"Gerridae indet.",,1,
,"Limnephilus sp.",,1,
,"Melosira sp.",,1,
,"Microcystis sp.",1,,
Måker,"Laridae sp.",,,1
,"Oocystis sp.",1,,
,"Oscillatoria sp.",,1,
Tjønnaks,"Potamogeton sp.",1,,
Abbor,"Perca fluviatilis",2,,
,"Agabus bipustulatus",1,,
,"Alonopsis elongata",,1,
Bekkerøye,"Salvelinus fontinalis",1,,
Bever,"Castor fiber",,,1
,"Bosmina longispina",,1,
Botnegras,"Lobelia dortmanna",1,,
,"Caenis horaria",,1,
,"Cordulia aenea",1,1,
,"Cyclops scutifer",,1,
,"Daphnia cucullata",,1,
,"Diaphanosoma brachyurum",,1,
,"Dinobryon crenulatum",,1,
,"Dinobryon divergens",1,1,
,"Dinobryon sertularia",,1,
Elvesnelle,"Equisetum fluviatile",1,,
,"Enallagma cyathigerum",2,1,
Fiskemåke,"Larus canus",,,1
Gelékreps,"Holopedium gibberum",,1,
,"Gerris argentatus",1,,
Gråspurv,"Passer domesticus",,,1
Hest,"Equus caballus",,,1
Hesteigle,"Haemopis sanguisuga",1,,
Hoppekreps,"Eudiaptomus gracilis",,1,
"Hvit nøkkerose","Nymphaea alba",1,,
,"Hydrometra stagnorum",1,1,
,"Hygrotus inaequalis",1,,
,"Ilybius fuliginosus",1,,
,"Ischnura elegans",1,1,
,"Kellicottia longispina",,1,
,"Keratella cochlearis",,1,
Knoppsvane,"Cygnus olor",,,1
Kråke,"Corvus cornix",,,1
"Liten vannløper","Gerris lacustris",,1,
,"Lumbriculus variegatus",1,,
Myrkongle,"Calla palustris",1,,
,"Pleuroxus truncatus",,1,
,"Sialis lutaria",1,1,
Skjære,"Pica pica",,,1
Stokkand,"Anas platyrhynchos",,,1
"Stor bruskigle","Glossiphonia complanata",1,,
Storfe,"Bos taurus",,,1
,"Subsigara scotti",2,,
Sumpsiv,"Juncus bulbosus",1,,
"Svart høstlibelle","Sympetrum danae",1,,
,"Sympetrum striolatum",1,,
,"Tabellaria flocculosa",,2,
Takrør,"Phragmites australis",1,,
Tårnseiler,"Apus apus",,,1
"Vanlig damsnegl","Lymnaea peregra",2,1,
Vassgro,"Alisma plantago-aquatica",1,,
Ørret,"Salmo trutta",2,,
,Turdus,,,1
