Art,"Vitenskapelig navn",2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",2,6,18,11,12,12,7,19,11,8,10,6,16,13,13,12,
Blåmeis,"Cyanistes caeruleus",9,20,23,22,21,22,22,23,23,23,21,22,21,22,22,23,5
Bokfink,"Fringilla coelebs",9,17,21,20,17,11,20,19,18,16,9,7,13,15,14,7,3
Dompap,"Pyrrhula pyrrhula",,,8,15,3,3,11,,5,1,4,,,,2,5,
Dvergspett,"Dendrocopos minor",,1,,,,,,,,,,,,,,,
Fjellvåk,"Buteo lagopus",,,,,,,,,,,1,,,,,,
Flaggspett,"Dendrocopos major",6,4,7,,10,21,19,10,10,20,15,15,15,15,8,22,5
Fuglekonge,"Regulus regulus",,,,,,,,,,1,,,,,,,
Gjerdesmett,"Troglodytes troglodytes",3,2,1,3,5,8,3,2,7,4,2,4,6,2,,3,
Granmeis,"Poecile montanus",1,,,,,,1,1,,,,,,,,,
Grønnfink,"Carduelis chloris",7,19,16,19,10,3,6,9,10,7,1,1,2,4,4,7,
Grønnsisik,"Carduelis spinus",1,9,4,,1,,2,4,7,1,5,,6,2,6,1,1
Grønnspett,"Picus viridis",,,,,,,,,1,,,,,,,,
Gråsisik,"Carduelis flammea",,,3,,,,1,,,2,3,,,,,,1
Gråspurv,"Passer domesticus",2,10,21,22,21,22,22,23,23,23,21,22,21,22,21,22,5
Gråtrost,"Turdus pilaris",,2,,,1,,3,,,,2,,,1,,,
Gulspurv,"Emberiza citrinella",8,20,23,20,20,21,19,16,18,10,3,2,2,3,2,8,3
Jernspurv,"Prunella modularis",,1,,,,,8,,2,10,1,,1,2,1,,
Kjernebiter,"Coccothraustes coccothraustes",,1,2,4,2,,7,1,7,,,,1,,3,3,
Kjøttmeis,"Parus major",9,20,23,22,21,22,22,23,23,23,21,22,21,22,22,23,5
Kråke,"Corvus cornix",,,,1,4,3,,2,9,2,6,3,2,1,,10,1
Løvmeis,"Poecile palustris",,,,,,,,,,,3,1,2,,,,
Munk,"Sylvia atricapilla",,1,1,,,,1,2,2,,,3,12,,,,
Måltrost,"Turdus philomelos",,,1,,,,,,,,,,,,,1,
Nøtteskrike,"Garrulus glandarius",3,7,3,,9,18,7,,,2,2,,1,1,3,4,
Pilfink,"Passer montanus",,,8,22,19,22,20,20,7,19,12,13,21,22,20,21,5
Rugde,"Scolopax rusticola",,,,,,,,,,,1,,,1,,,
Rødstrupe,"Erithacus rubecula",9,19,23,17,12,18,20,20,22,22,21,17,21,22,20,18,4
Rødvingetrost,"Turdus iliacus",,,,,,,,,,,1,,,1,,,
Sidensvans,"Bombycilla garrulus",,1,1,1,,,,,,,,,1,,,,
Skjære,"Pica pica",4,8,9,14,20,21,18,21,23,20,20,22,21,21,22,23,5
Spettmeis,"Sitta europaea",,5,23,5,9,19,21,11,1,8,12,14,21,17,18,20,5
Spurvehauk,"Accipiter nisus",,,2,3,2,1,1,1,2,2,,2,,,,2,
Stillits,"Carduelis carduelis",,2,1,3,2,,,1,10,2,3,2,5,5,14,13,2
Stær,"Sturnus vulgaris",,1,2,2,1,1,4,1,,2,,2,6,5,3,2,2
Svartmeis,"Periparus ater",2,7,2,3,,1,9,10,4,7,10,1,,4,5,6,5
Svarttrost,"Turdus merula",8,16,21,18,21,21,16,21,23,22,20,19,19,18,21,22,5
Trekryper,"Certhia familiaris",,,1,,,,1,1,,,,,,,,,
Tyrkerdue,"Streptopelia decaocto",,,,,,,6,14,11,10,16,,,2,17,14,3
Varsler,"Lanius excubitor",1,,,1,,,,,,,,,,,,,
