Art;"Vitenskapelig navn";2021
Albusnegl;"Patella vulgata";2
Blæretang;"Fucus vesiculosus";7
Blåskjell;"Mytilus edulis";9
Butare;"Alaria esculenta";1
Fingertare;"Laminaria digitata";3
Fiskemåke;"Larus canus";3
Grisetang;"Ascophyllum nodosum";7
Havsalat;"Ulva lactuca";2
Krusflik;"Chondrus crispus";1
Purpursnegl;"Nucella lapillus";1
Sagtang;"Fucus serratus";1
Sauetang;"Pelvetia canaliculata";5
Stortare;"Laminaria hyperborea";1
Strandkrabbe;"Carcinus maenas";10
Sukkertare;"Saccharina latissima";2
Søl;"Palmaria palmata";1
Tarmgrønske;"Ulva intestinalis";3
"Vanleg rekeklo";"Ceramium virgatum";2
"Vanlig grønndusk";"Cladophora rupestris";1
Vorteflik;"Mastocarpus stellatus";1
Strandsnegler;Littorina;6
Nålefiskfamilien;Syngnathidae;1
Rur;Balanidae;6
"Skrukketroll, tanglus";Isopoda;2
Tanglopper;Amphipoda;5
Fugler;Aves;3
Dyreriket;Animalia;1
