Art,"Vitenskapelig navn",2002,2003,2004,2005,2006,2007,2008,2009
Bakkesoleie,"Ranunculus acris",2,,,,,,,
Balderbrå,"Matricaria inodora",2,,,,,,,
Bekkeblom,"Caltha palustris",2,,,,,,,
Fuglevikke,"Vicia cracca",1,,,,,,,
Gråspurv,"Passer domesticus",,1,,,,,,
Hanekam,"Lychnis flos-cuculi",1,,,,,,,
Hestehov,"Tussilago farfara",1,,,,,1,,1
Hundekjeks,"Anthriscus sylvestris",3,,,,,,,
"Hvit nøkkerose","Nymphaea alba",3,,,,,,,
Hvitkløver,"Trifolium repens",1,,,,,,,
Hvitveis,"Anemone nemorosa",1,,,,,,,
Kattehale,"Lythrum salicaria",1,,,,,,,
Krypsoleie,"Ranunculus repens",1,,,,,,,
Linerle,"Motacilla alba",,1,1,1,1,1,1,1
Låvesvale,"Hirundo rustica",1,,,,,,,
Prestekrage,"Leucanthemum vulgare",1,,,,,,,
Ryllik,"Achillea millefolium",1,,,,,,,
Rødkløver,"Trifolium pratense",2,,,,,,,
Skogstorkenebb,"Geranium sylvaticum",2,,,,,,,
Stemorsblom,"Viola tricolor",1,,,,,,,
Tepperot,"Potentilla erecta",2,,,,,,,
Tiriltunge,"Lotus corniculatus",3,,,,,,,
Tveskjeggveronika,"Veronica chamaedrys",2,,,,,,,
Vendelrot,"Valeriana sambucifolia",1,,,,,,,
Erteknappslekta,Lathyrus,1,,,,,,,
,Hieracium,4,,,,,,,
Løvetannslekta,Taraxacum,1,,,,,,,
Stjerneblomslekta,Stellaria,1,,,,,,,
Nellikfamilien,Caryophyllaceae,1,,,,,,,
Bladmoser,Bryophyta,1,,,,,,,
