Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994;1995;1996;1997
;"Aeshna sp.";;1;;;;;;;
;"Agabus sp.";;;;1;;;;;
;"Anabaena sp.";;;;;;1;;;
;"Ankistrodesmus sp.";;2;1;;;;;1;
;"Arctopelopia sp.";1;;;;;;;;
;"Asplanchna sp.";;;;;1;;;;
;"Ceriodaphnia sp.";;;;;;;1;;
;"Chilomonas sp.";;2;;;;;;;
;"Chironomus sp.";;;1;;1;;;;
;"Cloeon sp.";;1;;;;;;;
;"Closterium sp.";;2;;;;1;;;
;"Coelastrum sp.";;2;;;;;;;
;"Corixidae indet.";;1;;1;;;;;
;"Corynoneura sp.";1;;;;;;;;
;"Cosmarium sp.";;3;1;;;1;;1;
;"Cricotopus sp.";;;1;;1;;;;
;"Cryptomonas spp.";1;;;;1;;;;
;"Cyclopoida indet.";;;;;;;1;;
;"Cyclotella sp.";;4;;;;;;;
;"Dinobryon cf. cylindricum";;;;;;;;1;
;"Dinobryon cf. sertularia";;1;;;1;1;;;
;"Dinobryon sp.";;1;;;;;;;
;"Endochironomus cf. albipennis";1;;;;1;;;;
Ertemusling;"Pisidium sp.";1;1;;2;;1;1;1;
;"Euchlanis sp.";;;;;;;;1;
;"Eudorina sp.";;;;;;;;1;
;"Fragilaria cf. capucina";;2;;;;;;1;
;"Fragilaria sp.";;2;;;;1;;;
;"Gomphosphaeria cf. lacustris";;;1;;;;;1;
;"Harpacticodida indet.";;;;;;1;;;
;"Heterocope sp.";;;;;;;;;1
;"Hydra sp.";1;;;;;;;;
;"Katablepharis cf. ovalis";1;;;;;;;;
;"Mallomonas cf. akrokomos";;;;;;;;1;
;"Mallomonas sp.";;2;2;;;;;;
;"Melosira sp.";;2;;;;;;;
;"Microcystis sp.";;;2;;;1;;;
;"Microtendipes pedellus gr.";1;;;;;;;;
Nøkkerose;"Nymphaeaceae indet.";1;;;;;;;;
;"Oocystis sp.";;2;;;;;;;
;"Oscillatoria sp.";;2;1;;;1;;;
;"Parachironomus cf. arcuatus";;1;;;;;;;
;"Paracricotopus cf. uliginosus";;1;;;;;;;
;"Paracyclops sp.";;;;;1;;;;
;"Paratanytarsus sp.";1;;;;;;;;
;"Pediastrum sp.";;2;;;;;;;
;"Pennales indet.";;;;;;;;1;
;"Pentapedilum sordens gr.";1;1;;;;;;;
;"Peridinium sp.";;2;1;;;;;;
;"Polypedilum nubeculosum gr.";;1;;;;;;;
;"Polypedilum sp.";;;1;;;;;;
;"Procladius sp.";1;1;;;;;;;
;"Psectrocladius psilopterus gr.";;1;;;;;;;
;"Psectrocladius sordidellus gr.";;;1;;1;;;;
;"Psectrocladius sp.";;;2;;;;;;
;"Rhodomonas sp.";;2;;;1;;;1;
;"Scenedesmus sp.";;2;1;;;;;;
;"Spirogyra sp.";;1;;;;;;;
;"Spondylosium sp.";;3;;;1;;;1;
;"Staurastrum sp.";;;1;;1;;;;
;"Subsigara cf. distincta";;;;;;1;;;
;"Synura sp.";;;2;;1;;;;
;"Tanytarsus sp.";;;1;;;;;;
;"Trichocerca sp.";;;;;;;;1;
;"Ablabesmyia monilis";;1;;;;;;;
;"Acroperus harpae";;;;;;;;1;
;"Agrypnia pagetana";;;;;;;;1;
;"Agrypnia varia";;;;;;1;;;
;"Alona affinis";;;;;;;;1;
;"Alona rectangula";;;;;;;;1;
;"Alonella nana";;;;;;;;1;
;"Alonopsis elongata";;;;;;;;1;
Andemat;"Lemna minor";1;;;;;;;;
;"Ankistrodesmus falcatus";;;1;;;;;;
;"Argonotholca foliacea";;;;;;;;1;
;"Arthroplea congener";;1;;;;;;;
;"Asterionella formosa";;2;;;1;1;;1;
;"Athripsodes aterrimus";;1;;;;;1;1;
;"Bitrichia chodatii";;2;;;;;;;
;"Bosmina longispina";1;;;1;1;2;1;2;1
;"Caenis horaria";1;1;;;;;;;
;"Callicorixa praeusta";1;2;1;1;2;1;;1;
;"Callicorixa producta";;;;;1;1;;;
;"Centroptilum luteolum";;;;;;;;1;
;"Ceratium hirundinella";;;;;;1;;;
;"Ceriodaphnia pulchella";;;;;;1;;;
;"Chydorus sphaericus";;;;;;;1;1;
;"Cloeon dipterum";1;;1;;;;1;;
;"Cloeon simile";1;;;;;1;1;;
;"Conochilus unicornis/hippocrepis";;;;;;1;;;
;"Corixa punctata";;2;;;;;;;
;"Cyclops scutifer";;;;1;;2;;;
;"Cyrnus flavidus";;1;;1;2;1;1;;
;"Daphnia galeata";1;;;;;;;;
;"Dicrotendipes lobiger";;;1;;;;;;
;"Dictyosphaerium pulchellum";1;;;;;;;1;
;"Dinobryon bavaricum";;2;1;;;;;;
;"Dinobryon crenulatum";;3;1;;;;;;
;"Dinobryon sociale";;;1;;;;;;
Elvesnelle;"Equisetum fluviatile";1;;;;;;;;
;"Enallagma cyathigerum";1;1;1;1;1;1;;;
;"Eucyclops macrurus";;;;;;;;1;
;"Eucyclops serrulatus";;;;;;1;;1;1
"Flat ferskvannsgjellesnegl";"Valvata cristata";;;;1;;;;;
Flotgras;"Sparganium angustifolium";1;;;;;;;;
;"Fragilaria capucina";;2;;;;;;;
;"Fragilaria crotonensis";;4;;;;1;;;
Geitrams;"Epilobium angustifolium";1;;;;;;;;
;"Glyphotaelius pellucidus";;;;;1;;;;
;"Graptoleberis testudinaria";;;;;;;;1;
;"Halesus radiatus";;;;;;1;;;
;"Haliplus fulvus";1;;;;;;;;1
;"Haliplus ruficollis";;1;;1;;;;;1
;"Hesperocorixa sahlbergi";1;1;1;1;;1;;;
;"Heterocope appendiculata";1;;;;;;;;
Hoppekreps;"Eudiaptomus gracilis";;;;;;1;;;
;"Ilybius fuliginosus";;;;1;;;;;
;"Katablepharis ovalis";;;1;;;;;;
;"Kellicottia longispina";1;;;;1;1;1;1;
Kjempepiggknopp;"Sparganium erectum";1;;;;;;;;
;"Koliella spiralis";;;;;1;;;;
;"Leptophlebia marginata";1;;;;;;;;
;"Leptophlebia vespertina";;1;;;;1;;;
;"Limnephilus flavicornis";;1;;;;;;;
;"Limnephilus marmoratus";;1;;;;;;;
;"Limnephilus rhombicus";;;;;1;;;;
;"Limnephilus vittatus";;;;;;1;;;
"Liten vannløper";"Gerris lacustris";;1;;1;;;;;
"Lys Andeigle";"Theromyzon tessulatum";1;;;1;1;;;;
;"Macrocyclops albidus";;;;1;1;;;2;
;"Megacyclops gigas";;;;;;;1;1;
;"Megacyclops viridis";;;;;;1;;;
;"Mesocyclops leuckarti";;;;;;;1;1;
Mink;"Neovison vison";;;;;;1;;;
;"Mystacides azurea";1;;;;;;;;
;"Mystacides longicornis";;;;1;;;;;
;"Nebrioporus depressus";;2;;;;;;;
;"Nemoura avicularis";;2;;;;;;;
Nordskivesnegl;"Gyraulus acronicus";1;2;;1;2;1;2;2;
;"Paracyclops fimbriatus";;;;;;1;;;
;"Paratanytarsus penicillatus";;1;1;;1;;;;
;"Pediastrum boryanum";;2;;;;;;1;
;"Pediastrum duplex";;2;;;;1;;;
;"Phryganea bipunctata";;;;;1;;;;
;"Phryganea grandis";;;;;;;1;1;
;"Pleuroxus truncatus";;;;1;;;;;
;"Polycentropus flavomaculatus";;1;;;;;;;
;"Polyphemus pediculus";;;;;;1;;1;
;"Psectrotanypus varius";1;;;;1;;;;
Remskivesnegl;"Bathyomphalus contortus";1;;;2;1;1;2;2;
;"Rhodomonas lacustris";1;2;2;;;1;;;
Ribbesnegl;"Armiger crista";;;;1;1;1;1;;
Røye;"Salvelinus alpinus";1;;;;;;;;
;"Scenedesmus acutus";;1;;;;;;1;
;"Scenedesmus arcuatus";;1;;;1;1;;;
;"Sida crystallina";1;;;1;;1;2;1;
;"Sigara dorsalis";1;2;1;2;2;2;1;2;1
;"Simocephalus vetulus";;;;1;;;1;;
;"Siphlonurus alternatus";;;;;;1;;;
Sjøsivaks;"Schoenoplectus lacustris";1;;;;;;;;
;"Spirosperma ferox";1;;;;;;;;
;"Tabellaria fenestata";;;;;;;;1;
;"Tabellaria fenestrata";;2;;;1;;;;
;"Tabellaria flocculosa";;4;2;;1;2;;1;
Takrør;"Phragmites australis";1;;;;;;;;
Tjernaks;"Potamogeton natans";1;;;;;;;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;;;;;;;
;"Triaenodes bicolor";;;;;;;1;;
Tusenblad;"Myriophyllum alterniflorum";1;;;;;;;;
"Tårnformet ferskvannsgjellesnegl";"Valvata piscinalis";;;;1;;;;;
"Vanlig damsnegl";"Lymnaea peregra";1;1;;1;2;1;2;2;
Ørret;"Salmo trutta";1;;;;;;;;
Ål;"Anguilla anguilla";1;;;;;;;;
;distincta;1;1;;1;2;1;;1;
Blærerotslekta;Utricularia;1;;;;;;;;
;Trichocerca;;;;;;;;;1
Fjærmygg;Chironomidae;;;;;;;;1;1
Midd;Acari;;;;;;;;;1
Øyenstikkere;Odonata;;;;;;;;1;
