Art;"Vitenskapelig navn";2008;2009;2010;2011;2012;2014
Bjørkefink;"Fringilla montifringilla";;;1;2;1;
Blåmeis;"Cyanistes caeruleus";1;9;12;7;6;1
Bokfink;"Fringilla coelebs";;5;9;1;;
Dompap;"Pyrrhula pyrrhula";;;2;2;;
Granmeis;"Poecile montanus";1;11;12;8;6;1
Grønnfink;"Carduelis chloris";;8;9;7;3;1
Grønnsisik;"Carduelis spinus";;;6;;;
Gråsisik;"Carduelis flammea";;;4;;1;
Gråspett;"Picus canus";;2;;;;
Gråtrost;"Turdus pilaris";;1;;;;
Gulspurv;"Emberiza citrinella";;3;3;2;1;
Kjøttmeis;"Parus major";1;12;13;8;6;1
Kråke;"Corvus cornix";;4;;;;
Nøtteskrike;"Garrulus glandarius";1;9;3;3;3;
Rødstrupe;"Erithacus rubecula";;2;3;;2;1
Skjære;"Pica pica";;8;1;2;;
Spettmeis;"Sitta europaea";;;;3;3;
Stillits;"Carduelis carduelis";;1;;4;2;
Stær;"Sturnus vulgaris";;1;;;;
Svartmeis;"Periparus ater";1;9;10;7;5;1
Svarttrost;"Turdus merula";;9;7;2;2;1
Tornirisk;"Carduelis cannabina";;;1;;;
