Art;"Vitenskapelig navn";1990;1991
;"Aeshna sp.";;1
;"Cloeon sp.";;1
;"Coenagrion sp. hastulatum gr.";;1
;"Coenagrionidae indet.";;1
;"Polyarthra sp.";;1
;"Acroperus harpae";;1
;"Asplanchna priodonta";;1
;"Bosmina longirostris";1;1
Bredmyrdamsnegl;"Lymnaea palustris";;1
;"Cordulia aenea";;1
;"Cyclops abyssorum";;1
;"Erythromma najas";;1
Hundeigle;"Erpobdella octoculata";;1
;"Keratella cochlearis";1;1
;"Keratella quadrata";;1
;"Limnephilus politus";;1
Nordskivesnegl;"Gyraulus acronicus";;1
;"Pleuroxus truncatus";;1
Remskivesnegl;"Bathyomphalus contortus";;1
;"Sialis lutaria";;1
;"Sida crystallina";1;1
"Stor bruskigle";"Glossiphonia complanata";;1
Stordamsnegl;"Lymnaea stagnalis";;1
Storkulemusling;"Sphaerium corneum";;1
"Svart høstlibelle";"Sympetrum danae";;1
;"Thermocyclops oithonoides";1;
"Vanlig damsnegl";"Lymnaea peregra";;1
