Art;"Vitenskapelig navn";2011;2012;2013;2014;2015
Bjørkefink;"Fringilla montifringilla";1;7;28;1;
Blåmeis;"Cyanistes caeruleus";19;41;46;9;2
Bokfink;"Fringilla coelebs";;9;18;4;
Dompap;"Pyrrhula pyrrhula";15;41;42;8;1
Dvergspett;"Dendrocopos minor";;3;;;
Ekorn;"Sciurus vulgaris";;;11;;
Elg;"Alces alces";;;1;1;
Fiskemåke;"Larus canus";;;3;;
Flaggspett;"Dendrocopos major";12;34;39;9;2
Gjøk;"Cuculus canorus";;1;1;;
Glente;"Milvus milvus";;;;1;
Granmeis;"Poecile montanus";11;18;15;5;1
Grønnfink;"Carduelis chloris";13;27;43;9;2
Grønnsisik;"Carduelis spinus";;12;20;2;
Grønnspett;"Picus viridis";;9;8;5;
Gråsisik;"Carduelis flammea";1;3;10;7;
Gråtrost;"Turdus pilaris";;5;7;2;
Gulspurv;"Emberiza citrinella";2;22;30;8;2
Haukugle;"Surnia ulula";;;1;;
Hønsehauk;"Accipiter gentilis";;;;1;
Jernspurv;"Prunella modularis";;2;3;2;
Kaie;"Corvus monedula";;;3;1;
Katt;"Felis catus";;;6;1;
Kjøttmeis;"Parus major";19;40;44;9;2
Kråke;"Corvus cornix";1;19;17;4;
Linerle;"Motacilla alba";;7;7;2;
Låvesvale;"Hirundo rustica";;;1;;
Markmus;"Microtus agrestis";;;14;;
Måltrost;"Turdus philomelos";;2;3;;
Nøtteskrike;"Garrulus glandarius";17;37;34;6;2
Pilfink;"Passer montanus";16;19;35;8;
Ringdue;"Columba palumbus";;8;10;4;
Ringtrost;"Turdus torquatus";;2;;;
Rugde;"Scolopax rusticola";;;4;;
Rødstjert;"Phoenicurus phoenicurus";;2;;;
Rødstrupe;"Erithacus rubecula";;9;4;3;
Rødvingetrost;"Turdus iliacus";;3;4;;
Rådyr;"Capreolus capreolus";;;1;1;
Sanglerke;"Alauda arvensis";;1;;;
Sangsvane;"Cygnus cygnus";;1;1;;
Skjære;"Pica pica";15;35;34;8;1
Skogdue;"Columba oenas";;;;1;
Spettmeis;"Sitta europaea";16;24;30;6;
Spurvehauk;"Accipiter nisus";;5;4;2;
Spurveugle;"Glaucidium passerinum";;1;2;;
Stillits;"Carduelis carduelis";1;3;3;;
Stær;"Sturnus vulgaris";;;3;1;
"Svarthvit fluesnapper";"Ficedula hypoleuca";1;3;4;;
Svartmeis;"Periparus ater";3;17;37;5;
Svartspett;"Dryocopus martius";;5;5;2;
Svarttrost;"Turdus merula";;8;12;1;
Toppmeis;"Lophophanes cristatus";1;;;;
Trane;"Grus grus";;1;;;
Trekryper;"Certhia familiaris";;;1;;
Tårnfalk;"Falco tinnunculus";;1;;;
Tårnseiler;"Apus apus";;;2;;
