Art,"Vitenskapelig navn",1993,1994
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",7,2
Sjøfugl,"Aves Sjøfugl",5,
Blæretang,"Fucus vesiculosus",9,6
Blåskjell,"Mytilus edulis",10,5
Fjæremark,"Arenicola marina",4,2
Glassmanet,"Aurelia aurita",1,1
Grisetang,"Ascophyllum nodosum",9,4
O-skjell,"Modiolus modiolus",5,4
Purpursnegl,"Nucella lapillus",9,6
"Rød brennmanet","Cyanea capillata",5,
Sagtang,"Fucus serratus",8,6
Sauetang,"Pelvetia canaliculata",4,4
Ålegras,"Zostera marina",,2
Albusnegl,Patella,10,8
Skilpaddesnegl,Tectura,1,2
Strandsnegler,Littorina,10,5
Tare,Laminaria,3,4
Kamskjell,Pectinidae,4,2
Knivskjell,Solenidae,1,2
Rur,Balanidae,5,5
Krabber,Brachyura,10,4
Beinfisk,Actinopterygii,3,
Sjøpiggsvin,Echinoidea,7,6
Sjøstjerner,Asteroidea,,1
Bløtdyr,Mollusca,3,1
Brunalgar,Phaeophyta,9,10
Grønnalger,Chlorophyta,10,7
Rødalger,Rhodophyta,4,2
