Art;"Vitenskapelig navn";2014;2016;2017
;"Acompsia cinerella";;;2
Adippeperlemorvinge;"Argynnis adippe";;1;
Admiral;"Vanessa atalanta";1;;
Aglajaperlemorvinge;"Argynnis aglaja";;2;1
;"Agonopterix angelicella";;;1
;"Agonopterix ciliella/heracliana";1;;
Almekveldvikler;"Epinotia abbreviana";;;1
Almemåler;"Venusia blomeri";1;;2
;"Altenia scriptella";;;2
;"Archinemapogon yildizae";;;1
Askemøll;"Prays fraxinella";;;1
Aurorasommerfugl;"Anthocharis cardamines";2;;
Bakkesmyger;"Pyrgus malvae";2;;
Barkmosemott;"Eudonia truncicolella";;;1
Barlavspinner;"Eilema depressa";;;1
Barskogmåler;"Hylaea fasciaria";;;1
Bartrevikler;"Dichelia histrionana";;;1
Bjørkehalvspinner;"Tetheella fluctuosa";;;1
"Blek bladmåler";"Jodis lactearia";1;;
"Blek nebbmott";"Agriphila straminella";;;2
"Blek urtemåler";"Scopula floslactata";1;;
"Blygrå lavspinner";"Eilema lurideola";;;2
Blåbærblomstmåler;"Pasiphila debiliata";;;2
Blåbærnebbfly;"Hypena crassalis";;;1
Blåbærsigdvikler;"Ancylis myrtillana";;;1
"Bred skumringsmåler";"Plagodis pulveraria";1;;
Bregneroteter;"Korscheltellus fusconebulosa";;;2
"Brun bakkemåler";"Scotopteryx chenopodiata";;;2
"Brun buemåler";"Macaria brunneata";;;1
"Brun båndmåler";"Xanthorhoe quadrifasiata";;;2
"Brun einerbarmåler";"Thera cognata";;;1
"Brunflekket perlemorvinge";"Boloria selene";2;2;1
"Brungult gressfly";"Mythimna impura";;;1
"Brunt urtefly";"Caradrina morpheus";;;1
Bueengmåler;"Idaea straminata";;;1
Buehakefly;"Polia hepatica";;;1
"Buelinjet viftefly";"Herminia grisealis";;;1
Bueskogmåler;"Dysstroma truncata";1;;2
Buskengmott;"Udea prunalis";;;1
Busklundfly;"Lacanobia thalassina";1;;1
Båndhermelinmåler;"Lomographa temerata";1;;
;"Caloptilia alchimiella";1;;
;"Caloptilia stigmatella";;;1
Dagfiolkålmøll;"Plutella porrectella";1;;
Dverglavspinner;"Thumatha senex";;;1
Dålundmåler;"Perizoma alchemillata";;;2
;"Eidophasia messingiella";;;2
Eikekvistvikler;"Gypsonoma dealbana";;;1
Eikerullvikler;"Eudemis profundana";;;1
Eikeviftefly;"Pechipogo strigilata";1;;1
;"Elachista adscitella";;;2
Engblåvinge;"Cyaniris semiargus";2;1;
Engperlemorvinge;"Brenthis ino";1;2;1
Engprydvikler;"Celypha cespitana";;;1
Engsmyger;"Ochlodes sylvanus";2;2;1
Epleblomstmåler;"Pasiphila rectangulata";;;2
Fagermåler;"Apeira syringaria";;;1
"Fiolett nellikfly";"Sideridis rivularis";1;;
"Fiolettbrunt bakkefly";"Xestia stigmatica";;;1
"Fiolettbrunt metallfly";"Autographa pulchrina";;;2
Fjærbarkmåler;"Peribatodes secundaria";;;1
Flekklundmåler;"Perizoma blandiata";;;1
Flekkmåler;"Arichanna melanaria";;;1
Fløyelsringvinge;"Erebia ligea";;1;
Furubarmåler;"Thera obeliscata";;;1
Furubuemåler;"Macaria liturata";;;1
Geitramsmåler;"Spargania luctuata";1;;
;"Gelechiinae M. tenebrella/E. unicolorella";1;;
;"Glyphipterix bergstraesserella";1;;
;"Glyphipterix simpliciella";1;;
Granbarkmåler;"Deileptenia ribeata";;;2
Grandvergmåler;"Eupithecia tantillaria";1;;
Granlundmåler;"Martania taeniata";;;2
Gressmarkfly;"Cerapteryx graminis";;;2
"Grønt skogfly";"Anaplectoides prasina";;;1
"Grå bladvikler";"Syndemis musculana";1;;
"Grå knoppvikler";"Hedya nubiferana";1;;2
"Grå mauremåler";"Epirrhoe alternata";;;1
"Grå ospetannspinner";"Notodonta torva";1;;
"Grå svevefjærmøll";"Hellinsia didactylites";1;;1
"Gråbrunt viftefly";"Herminia tarsipennalis";1;;
"Grått hakefly";"Polia nebulosa";;;2
"Grått neslefly";"Abrostola tripartita";1;;
"Gul buemåler";"Macaria notata";;;2
"Gul sankthansmåler";"Cabera exanthemata";;;2
"Gul syremåler";"Timandra comae";;;2
Gullringvinge;"Aphantopus hyperantus";;2;2
Gullrisengmott;"Anania funebris";1;;
Gulrandvikler;"Spatalistis bifasciana";;;1
"Gult nebbfly";"Rivula sericealis";;;1
Hagerosevikler;"Notocelia cynosbatella";1;;
Hasselmunkefly;"Colocasia coryli";1;;
Hasselmåler;"Asthena albulata";1;;1
Heggekveldvikler;"Epinotia signatana";;;1
Heibladmåler;"Chlorissa viridata";1;;
Hestehovstengelvikler;"Epiblema sticticana";;1;
Humledvergmåler;"Eupithecia assimilata";;;1
"Hvit båndmåler";"Xanthorhoe montanata";2;;2
"Hvit sankthansmåler";"Cabera pusaria";2;;2
Hvithodebladvikler;"Pandemis cinnamomeana";;;1
Hvithodevikler;"Gibberifera simplana";;;1
Hvitkantfly;"Ochropleura plecta";1;;1
Hvitveislundmåler;"Mesotype didymata";;;1
Hyllengmott;"Anania coronata";1;;1
Idasblåvinge;"Plebejus idas";;;1
Junimosemott;"Scoparia ambigualis";1;;
Kameltannspinner;"Ptilodon capucina";1;;2
Keiserkåpe;"Argynnis paphia";;2;
Kileengfly;"Apamea crenata";1;;1
Kirsebærmøll;"Argyresthia pruniella";;;1
Kjempebladmåler;"Geometra papilionaria";;;1
Klippenebbmott;"Catoptria falsella";;;2
Klipperingvinge;"Lasiommata maera";1;1;1
Kløverfrøvikler;"Grapholita compositella";1;;
Krattfly;"Graphiphora augur";;;1
;"Lampronia rupella";;;1
Lansettmøll;"Schreckensteinia festaliella";1;;
Leddvedsprellemøll;"Ypsolopha dentella";;;2
Lindesigdvinge;"Sabra harpagula";1;;1
"Liten gaffelstjert";"Furcula furcula";1;;
"Liten seljesigdvikler";"Ancylis diminutana";1;;1
Lyngdvergmåler;"Eupithecia nanata";;;1
Løvetannprydvikler;"Celypha striana";;1;1
Løvskogmåler;"Campaea margaritaria";;;2
Marimjelledvergmåler;"Eupithecia plumbeolata";;;1
Marimjelleengmott;"Anania fuscalis";;;1
Marimjellerutevinge;"Melitaea athalia";2;2;1
Marmordvergmåler;"Eupithecia venosata";1;;
"Mindre båndmetallfly";"Diachrysia stenochrysis";;;1
;"Mompha conturbatella";;;1
;"Montescardia tessulatellus";1;;
Myrgulvinge;"Colias palaeno";;;1
"Mørk rutevinge";"Melitaea diamina";;2;
"Mørkt nellikfly";"Hadena bicruris";;;1
Nakenspinner;"Nudaria mundana";;;2
Nebbspinner;"Pterostoma palpina";1;;
Nelliklundmåler;"Perizoma affinitata";1;;1
Nesleengmott;"Anania hortulata";1;;
Neslenebbfly;"Hypena proboscidalis";;;2
Neslesommerfugl;"Aglais urticae";2;2;
"Okergul ringspinner";"Malacosoma neustria";1;;
Oksehodespinner;"Phalera bucephala";1;;
Olivenengmott;"Udea olivalis";1;;2
Olivenprydvikler;"Celypha lacunana";1;1;2
Oliventannspinner;"Peridea anceps";1;;
Oransjegullvinge;"Lycaena virgaureae";;1;1
Oreblomstmøll;"Argyresthia goedartella";;;1
Orekveldvikler;"Epinotia tenerana";;1;1
Oremåler;"Euchoeca nebulata";1;;
Ospeglassvinge;"Sesia apiformis";;;1
Ospekveldfly;"Acronicta megacephala";1;;
Ospeminérmøll;"Phyllocnistis labyrinthella";;;2
Ospesommerfugl;"Limenitis populi";1;1;1
Ospesvermer;"Laothoe populi";1;;2
Ospevikler;"Pseudosciaphila branderiana";;;1
Pantermåler;"Pseudopanthera macularia";2;;
;"Parachronistis albiceps";;;1
Perikumvikler;"Lathronympha strigana";;2;2
;"Phyllonorycter ulmifoliella";;;1
;"Phylloporia bistrigella";1;;
Prakthalvspinner;"Habrosyne pyritoides";;;1
Prikkfjærmøll;"Hellinsia tephradactyla";;;1
Punkthalvspinner;"Ochropacha duplaris";1;;1
Raggfly;"Hyppa rectilinea";;;1
Randengmåler;"Idaea biselata";;;2
Randmåler;"Lomaspilis marginata";1;;1
Rappringvinge;"Maniola jurtina";;1;
Rapssommerfugl;"Pieris napi";1;;
Ribbemåler;"Siona lineata";1;;
Rognebærmøll;"Argyresthia conjugella";2;;1
Rognemåler;"Venusia cambrica";1;;1
"Rosa båndmåler";"Xanthorhoe spadicearia";;;1
Roseflatvikler;"Acleris bergmanniana";;;1
Rotstrekvierfly;"Brachylomia viminalis";;;1
Rustbåndvikler;"Epagoge grotiana";;;2
Rutemåler;"Semiothisa clathrata";2;;1
"Rødbrun bladvikler";"Pandemis heparana";;;2
"Rødflekket kveldvikler";"Epinotia cruciana";;;2
"Rødflekket perlemorvinge";"Boloria euphrosyne";2;;
Rødflekkstjertspinner;"Clostera curtula";1;;
"Rødfrynset teglfly";"Diarsia brunnea";;;1
"Rødgul reirmøll";"Tinea semifulvella";;;1
"Rødt hagefly";"Ceramica pisi";;;1
Røsslyngfly;"Lycophotia porphyrea";;;1
Seljebuskmåler;"Hydriomena furcata";;;1
Sikksakktannspinner;"Notodonta ziczac";;;1
Sitronmåler;"Opisthograptis luteolata";1;;
Sitronsommerfugl;"Gonepteryx rhamni";1;;
Skogbarkmåler;"Alcis repandata";;;2
Skogmosemott;"Eudonia lacustrata";;;1
Skyggefly;"Rusina ferruginea";1;;2
Slyngminérmøll;"Lyonetia clerkella";;;1
"Smal skumringsmåler";"Plagodis dolabraria";1;;
Smalstreknebbmott;"Crambus lathoniellus";1;;1
Sotmåler;"Odezia atrata";2;2;1
"Spraglet bjellevikler";"Archips xylosteana";;;1
;"Stathmopoda pedella";;;1
Stjertmåler;"Ourapteryx sambucaria";;;1
"Stor fruktvikler";"Archips podana";;;2
"Stor kålsommerfugl";"Pieris brassicae";1;;
"Stor mauremåler";"Epirrhoe rivata";;;1
Strekmåler;"Angerona prunaria";1;;1
Streknebbfly;"Schrankia costaestrigalis";;;1
Stripemåler;"Horisme tersata";1;;1
"Stripet grankveldvikler";"Epinotia tedella";1;;
"Større båndmetallfly";"Diachrysia chrysitis";;;2
Sumpurtemåler;"Scopula immutata";;;1
Svalestjert;"Papilio machaon";2;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;2
"Svartrandet båndmåler";"Xanthorhoe designata";1;;
Svovelfjærmøll;"Hellinsia osteodactylus";;;1
Syrefly;"Dypterygia scabriuscula";1;;
Syrinminérmøll;"Gracillaria syringella";;;1
Sølvbunkefly;"Photedes minima";;;1
"Sølvgrå lavspinner";"Eilema complana";;;1
Sølvnebbmott;"Crambus perlella";;;1
Tannebbmott;"Crambus pratella";;;1
Tannmåler;"Odontopera bidentata";1;;
;"Teleiodes vulgella";;;1
Tiriltungeblåvinge;"Polyommatus icarus";2;;1
Tistelengvikler;"Eucosma cana";;;1
Tistelpraktvikler;"Aethes cnicana";1;;
Tistelstengelvikler;"Epiblema scutulana";1;;
"Toflekket hermelinmåler";"Lomographa bimaculata";1;;
Triangelbakkefly;"Xestia triangulum";;;1
Vandrekålmøll;"Plutella xylostella";2;;
Vikkesigdvikler;"Ancylis badiana";1;;1
Vinkelengmåler;"Idaea aversata";;;2
Vinkelhakefly;"Polia bombycina";;;1
Vårbarkmåler;"Ectropis crepuscularia";1;;
Årenebbmott;"Chrysoteuchia culmella";1;;1
;Agnoea;;;1
;Heliozela;1;;
;Parornix;1;;1
