Art;"Vitenskapelig navn";2013;2017
Blåmeis;"Cyanistes caeruleus";16;11
Bokfink;"Fringilla coelebs";8;6
Bøksanger;"Phylloscopus sibilatrix";2;
Dompap;"Pyrrhula pyrrhula";4;11
Dvergspett;"Dendrocopos minor";;6
Fiskemåke;"Larus canus";4;3
Flaggspett;"Dendrocopos major";1;4
Fossekall;"Cinclus cinclus";11;9
Gjerdesmett;"Troglodytes troglodytes";12;11
Granmeis;"Poecile montanus";1;
Gransanger;"Phylloscopus collybita";;1
Grønnfink;"Carduelis chloris";10;7
Grønnsisik;"Carduelis spinus";3;1
Grønnspett;"Picus viridis";1;
Gråfluesnapper;"Muscicapa striata";2;
Gråhegre;"Ardea cinerea";2;2
Gråmåke;"Larus argentatus";;5
Gråspurv;"Passer domesticus";15;11
Gråtrost;"Turdus pilaris";2;4
Gulspurv;"Emberiza citrinella";4;
Havørn;"Haliaeetus albicilla";5;
Hønsehauk;"Accipiter gentilis";7;1
Jernspurv;"Prunella modularis";3;2
Kanadagås;"Branta canadensis";2;
Kattugle;"Strix aluco";5;11
Kjernebiter;"Coccothraustes coccothraustes";3;
Kjøttmeis;"Parus major";16;11
Krikkand;"Anas crecca";;1
Kråke;"Corvus cornix";6;8
Kvinand;"Bucephala clangula";13;8
Laksand;"Mergus merganser";8;
Linerle;"Motacilla alba";3;3
Løvmeis;"Poecile palustris";;8
Løvsanger;"Phylloscopus trochilus";2;2
Låvesvale;"Hirundo rustica";2;
Mandarinand;"Aix galericulata";2;
Munk;"Sylvia atricapilla";1;1
Måltrost;"Turdus philomelos";1;3
Nøtteskrike;"Garrulus glandarius";1;1
Pilfink;"Passer montanus";2;1
Ravn;"Corvus corax";2;1
Ringdue;"Columba palumbus";3;7
Rosenfink;"Carpodacus erythrinus";1;
Rødstrupe;"Erithacus rubecula";15;11
Rødvingetrost;"Turdus iliacus";1;3
Sangsvane;"Cygnus cygnus";12;3
Siland;"Mergus serrator";1;2
Sildemåke;"Larus fuscus";4;2
Skjære;"Pica pica";5;10
Spettmeis;"Sitta europaea";15;3
Spurvehauk;"Accipiter nisus";;2
Steinskvett;"Oenanthe oenanthe";1;
Stjertmeis;"Aegithalos caudatus";1;6
Stokkand;"Anas platyrhynchos";15;11
Storskarv;"Phalacrocorax carbo";7;8
Strandsnipe;"Actitis hypoleucos";3;1
"Svarthvit fluesnapper";"Ficedula hypoleuca";2;1
Svarttrost;"Turdus merula";16;11
Trekryper;"Certhia familiaris";1;2
Vendehals;"Jynx torquilla";1;
Vintererle;"Motacilla cinerea";4;7
