Art;"Vitenskapelig navn";1995
Albusnegl;"Patella sp.";2
;"Asteroidea indet.";2
;"Balanus sp.";1
;"Brachyura indet.";2
Knivskjell;"Ensis sp.";1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2
Sjøfugl;"Aves Sjøfugl";2
Strandsnegler;"Littorina sp.";2
"Ubestemte fiskearter";"Actinopterygii indet.";1
Blæretang;"Fucus vesiculosus";4
Blåskjell;"Mytilus edulis";4
Fjæremark;"Arenicola marina";2
Glassmanet;"Aurelia aurita";2
Grisetang;"Ascophyllum nodosum";4
Kamskjell;"Pecten maximus";1
O-skjell;"Modiolus modiolus";4
Purpursnegl;"Nucella lapillus";4
"Rød brennmanet";"Cyanea capillata";2
Sagtang;"Fucus serratus";5
Sauetang;"Pelvetia canaliculata";4
Ålegras;"Zostera marina";4
Albusnegl;Patella;2
Skilpaddesnegl;Tectura;2
Strandsnegler;Littorina;2
Tare;Laminaria;4
Kamskjell;Pectinidae;2
Knivskjell;Solenidae;2
Lofamilien;Charadriidae;1
Rur;Balanidae;1
Krabber;Brachyura;2
Beinfisk;Actinopterygii;1
Sjøpiggsvin;Echinoidea;1
Sjøstjerner;Asteroidea;1
Brunalgar;Phaeophyta;4
Grønnalger;Chlorophyta;6
Rødalger;Rhodophyta;4
