Art;"Vitenskapelig navn";2010;2013
;"Cyclopoida indet.";;1
"Ubestemt meitemark";"Lumbricidae indet.";1;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;1
;"Bosmina longispina";;1
;"Ceriodaphnia pulchella";;1
;"Chydorus sphaericus";;1
Gråmeitemark;"Aporrectodea caliginosa";3;
Langmeitemark;"Aporrectodea longa";2;
Skogmeitemark;"Lumbricus rubellus";3;
Stubbemeitemark;"Dendrodrilus rubidus";4;
;Lumbricus;1;
Buksvømmere;Corixidae;;1
Damsnegl;Lymnaeidae;;1
Meitemark;Lumbricidae;7;
Stikkemygg;Culicidae;;1
Vannkalver;Dytiscidae;;1
Vannløpere;Gerridae;;1
Hoppekreps;Copepoda;;1
Snegler;Gastropoda;;1
