Art;"Vitenskapelig navn";2007;2008
Alm;"Ulmus glabra";;1
Bergfrue;"Saxifraga cotyledon";;1
Engfiol;"Viola canina";;1
Enghumleblom;"Geum rivale";;1
Gråor;"Alnus incana";;1
Gulsildre;"Saxifraga aizoides";;1
Hegg;"Prunus padus";;2
Hvitveis;"Anemone nemorosa";;1
Korsved;"Viburnum opulus";;1
Liljekonvall;"Convallaria majalis";;1
Lind;"Tilia cordata";;1
Ramsløk;"Allium ursinum";;1
Rødsildre;"Saxifraga oppositifolia";;1
Skogstorkenebb;"Geranium sylvaticum";;1
Stankstorkenebb;"Geranium robertianum";;1
Storfrytle;"Luzula sylvatica";;1
Svartburkne;"Asplenium trichomanes";;1
Tannrot;"Cardamine bulbifera";;2
Vendelrot;"Valeriana sambucifolia";;1
Vårerteknapp;"Lathyrus vernus";;1
Vårkål;"Ranunculus ficaria";1;
Vårmarihand;"Orchis mascula";;1
Vikkeslekta;Vicia;;1
