Art;"Vitenskapelig navn";2011;2012;2013;2014;2015;2016;2017;2018
Bjørkefink;"Fringilla montifringilla";;;;;;;1;
Blåmeis;"Cyanistes caeruleus";1;2;1;1;1;1;3;1
Bokfink;"Fringilla coelebs";;;1;;;;1;
Dompap;"Pyrrhula pyrrhula";1;2;1;1;1;1;3;1
Ekorn;"Sciurus vulgaris";;;;;;;3;1
Granmeis;"Poecile montanus";1;2;1;1;1;1;2;1
Grønnfink;"Carduelis chloris";;;1;;1;1;1;1
Gråsisik;"Carduelis flammea";1;2;;;;;3;1
Gulspurv;"Emberiza citrinella";;2;1;1;1;1;3;1
Kjernebiter;"Coccothraustes coccothraustes";;2;;;;;;
Kjøttmeis;"Parus major";1;2;1;1;1;1;3;1
Lavskrike;"Perisoreus infaustus";;2;1;;;;2;
Markmus;"Microtus agrestis";;;;;;;1;1
Pilfink;"Passer montanus";;2;1;;1;1;3;1
Rådyr;"Capreolus capreolus";;;;;;;3;
Skjære;"Pica pica";1;1;;1;1;1;3;1
Spettmeis;"Sitta europaea";1;2;1;1;1;1;3;1
Spurvehauk;"Accipiter nisus";;1;;;;1;;
Stillits;"Carduelis carduelis";1;;;;1;;3;
Stjertmeis;"Aegithalos caudatus";;;;;;;1;1
Svartmeis;"Periparus ater";1;2;1;1;1;1;3;1
Varsler;"Lanius excubitor";;;;1;;;;
