Art;"Vitenskapelig navn";1994;1995;1996;1997;1998;1999;2000;2002
Albusnegl;"Patella sp.";;;;;2;;;
;"Asteroidea indet.";;1;;;;;;
;"Brachyura indet.";;;;2;;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";6;2;4;2;3;5;;5
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;4;1;;;;;
Sjøfugl;"Aves Sjøfugl";7;7;2;7;6;6;8;5
Strandsnegler;"Littorina sp.";;2;3;1;;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;3;1;;7;;;
Blæretang;"Fucus vesiculosus";17;14;14;18;10;13;15;11
Blåskjell;"Mytilus edulis";16;10;7;10;8;13;12;9
Fjæremark;"Arenicola marina";1;2;1;;1;1;;3
Glassmanet;"Aurelia aurita";;3;;4;4;;5;5
Grisetang;"Ascophyllum nodosum";8;2;5;14;9;10;11;12
Kamskjell;"Pecten maximus";;;1;1;;;;
O-skjell;"Modiolus modiolus";1;3;4;4;;3;1;2
Purpursnegl;"Nucella lapillus";2;;4;2;2;4;1;2
"Rød brennmanet";"Cyanea capillata";;;1;;1;;1;2
Sagtang;"Fucus serratus";4;9;10;8;6;11;7;9
Sauetang;"Pelvetia canaliculata";9;;;4;2;11;6;4
Ålegras;"Zostera marina";;3;5;6;2;3;;
Albusnegl;Patella;;;;;;;3;1
Skilpaddesnegl;Tectura;;;;;;3;;1
Strandsnegler;Littorina;;;;;;;2;1
Tare;Laminaria;11;5;;6;2;6;3;1
Knivskjell;Solenidae;;;;;;;;1
Lofamilien;Charadriidae;;;2;;2;2;2;2
Rur;Balanidae;5;;;;;;;
Krabber;Brachyura;;;;;;1;;1
Beinfisk;Actinopterygii;;;;;;6;3;1
Grønnalger;Chlorophyceae;;;;;1;;;
Sjøpiggsvin;Echinoidea;;;;;;1;;
Bløtdyr;Mollusca;2;;;1;1;1;3;
Brunalgar;Phaeophyta;18;17;12;17;14;4;11;2
Grønnalger;Chlorophyta;8;25;10;20;14;13;16;5
Rødalger;Rhodophyta;1;1;1;;2;;3;
