Art;"Vitenskapelig navn";2008;2009;2010;2012
;"Agonopterix ciliella/heracliana";;;;1
Aurorasommerfugl;"Anthocharis cardamines";;1;;2
"Blek nebbmott";"Agriphila straminella";;;1;1
Blåbærmåler;"Eulithis populata";1;;;
"Brun buemåler";"Macaria brunneata";1;;;
Dvergroteter;"Phymatopus hecta";1;;;
Englundmåler;"Perizoma albulata";;;;2
Engmauremåler;"Epirrhoe tristata";;1;;1
;"Epiblema cirsiana/scutulana/sticticana";;1;;
Fløyelsringvinge;"Erebia ligea";2;;1;2
Geitramsmåler;"Spargania luctuata";;;;1
;"Glyphipterix thrasonella";;;;1
Granlundmåler;"Martania taeniata";;;1;
Gressmarkfly;"Cerapteryx graminis";1;;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;1;;
"Hvit båndmåler";"Xanthorhoe montanata";1;;;4
Hvitveislundmåler;"Mesotype didymata";1;;;1
Kløverfrøvikler;"Grapholita compositella";;1;;
Lansettmøll;"Schreckensteinia festaliella";;;;1
Lyngmåler;"Ematurga atomaria";;;;1
Marimjelleengmott;"Anania fuscalis";;1;;1
Neslenebbfly;"Hypena proboscidalis";;;;1
"Nordlig gulbladvikler";"Zelotherses unitana";;;;1
Olivenprydvikler;"Celypha lacunana";;1;;2
Perikumvikler;"Lathronympha strigana";;;;1
Purpurgullvinge;"Lycaena hippothoe";;;;1
Randmåler;"Lomaspilis marginata";;1;;
Rapssommerfugl;"Pieris napi";1;2;1;4
Rutemåler;"Semiothisa clathrata";;;;1
Sitronsommerfugl;"Gonepteryx rhamni";;1;;
Skogmosemott;"Eudonia lacustrata";;;;1
Tyttebærprydvikler;"Stictea mygindiana";;;;1
Vårblåvinge;"Celastrina argiolus";;;;1
Årenebbmott;"Chrysoteuchia culmella";;;;1
