Art,"Vitenskapelig navn",2008,2014,2015,2018
Bydue,"Columba livia domestica",,,,2
Blåmeis,"Cyanistes caeruleus",,2,5,2
Blåveis,"Hepatica nobilis",,1,,
Bokfink,"Fringilla coelebs",,1,,
Dompap,"Pyrrhula pyrrhula",,2,3,2
Ekorn,"Sciurus vulgaris",,,5,
Flaggspett,"Dendrocopos major",,1,5,2
Fuglekonge,"Regulus regulus",,,1,2
Gjerdesmett,"Troglodytes troglodytes",,,1,
Grønnfink,"Carduelis chloris",,2,5,2
Grønnsisik,"Carduelis spinus",,,2,
Gråsisik,"Carduelis flammea",,,,2
Gråspurv,"Passer domesticus",,2,5,2
Gråtrost,"Turdus pilaris",,,,2
Hestehov,"Tussilago farfara",1,1,,
Hornugle,"Asio otus",,1,,
Hvitveis,"Anemone nemorosa",1,,,
Kjøttmeis,"Parus major",,2,5,2
Kråke,"Corvus cornix",,1,5,2
Linerle,"Motacilla alba",1,,,
Pilfink,"Passer montanus",,2,5,2
Ringdue,"Columba palumbus",,2,,2
Rødstrupe,"Erithacus rubecula",,1,5,2
Skjære,"Pica pica",,2,5,2
Spettmeis,"Sitta europaea",,2,4,2
Stillits,"Carduelis carduelis",,2,,1
Svartmeis,"Periparus ater",,2,5,2
Svarttrost,"Turdus merula",,2,5,2
Trekryper,"Certhia familiaris",,,,1
Humler,Bombus,1,,,
