Art;"Vitenskapelig navn";1995
Albusnegl;"Patella sp.";4
;"Balanus sp.";8
;"Brachyura indet.";6
;"Echinoidea indet.";5
Knivskjell;"Ensis sp.";7
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2
Sjøfugl;"Aves Sjøfugl";4
Strandsnegler;"Littorina sp.";5
;"Tectura sp.";3
Blæretang;"Fucus vesiculosus";6
Blåskjell;"Mytilus edulis";6
Fjæremark;"Arenicola marina";2
Grisetang;"Ascophyllum nodosum";4
Kamskjell;"Pecten maximus";2
Kongsnegl;"Buccinum undatum";1
O-skjell;"Modiolus modiolus";5
Purpursnegl;"Nucella lapillus";5
"Rød brennmanet";"Cyanea capillata";4
Sagtang;"Fucus serratus";1
Sauetang;"Pelvetia canaliculata";3
Ålegras;"Zostera marina";1
Tare;Laminaria;5
Lofamilien;Charadriidae;1
Bløtdyr;Mollusca;2
Brunalgar;Phaeophyta;7
Grønnalger;Chlorophyta;2
Rødalger;Rhodophyta;1
