Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2019,2020,2022,2023
Almesmalmott,"Pempelia formosa",,2,,,,,,,
,"Archinemapogon yildizae",,1,,,,,,,
Askekveldfly,"Craniophora ligustri",,4,5,4,,,,,
Augustdvergmåler,"Eupithecia pusillata",,,1,,,,,,
Augustvikkefly,"Lygephila craccae",,8,11,,,,,,
Aurorasommerfugl,"Anthocharis cardamines",,,,,1,,,,
Barkmosemott,"Eudonia truncicolella",,1,,,,,,,
Barlavspinner,"Eilema depressa",,2,1,,,,,,
Barskogmåler,"Hylaea fasciaria",,2,1,1,,,,,
Bergurtemåler,"Scopula incanata",,8,1,,,,,,
Bjørkehalvspinner,"Tetheella fluctuosa",,1,3,1,,,,,
Bjørkelurvemåler,"Biston betularia",,4,4,3,3,,,,
Bjørkesigdvinge,"Drepana falcataria",,1,2,1,,,,,
Bjørketannspinner,"Pheosia gnoma",,11,15,6,5,,,,
Bjørketungemåler,"Trichopteryx carpinata",,,4,,,,,,
"Blek månemåler","Selenia dentaria",,1,1,2,3,,,,
"Blekt gulfly","Xanthia icteritia",,9,7,,,,,,
"Blygrå lavspinner","Eilema lurideola",,9,4,,,,,,
Blåbærbladmåler,"Jodis putata",,1,,,,,,,
Blåbærblomstmåler,"Pasiphila debiliata",,1,,,,,,,
Blåbærfly,"Papestra biren",,,1,1,,,,,
Blåbærmåler,"Eulithis populata",,9,,,,,,,
Blåbærnebbfly,"Hypena crassalis",,4,,1,,,,,
"Blågrått høstfly","Agrochola litura",,3,3,,,,,,
"Blågrått kveldfly","Acronicta euphorbiae",,,1,,,,,,
"Blått ordensbånd","Catocala fraxini",,7,11,,,,,,
"Bred skumringsmåler","Plagodis pulveraria",,,2,2,1,,,,
Bredbåndfly,"Noctua fimbriata",1,2,4,,,,,,1
Bregnemåler,"Petrophora chlorosata",,,7,5,1,,,,
Bregneroteter,"Korscheltellus fusconebulosa",,1,,1,,,,,
Bremkålmott,"Evergestis limbata",,,1,,,,,,
Bringebærspinner,"Macrothylacia rubi",,1,,,1,,,,
Bringebærteglfly,"Diarsia rubi",,,1,,,,,,
"Broket kveldfly","Acronicta auricoma",,,,2,,,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,4,,,,,,,
"Brun bjørnespinner","Arctia caja",,,3,,,,,,
"Brun buemåler","Macaria brunneata",,1,,,,,,,
"Brun båndmåler","Xanthorhoe quadrifasiata",,2,,,,,,,
"Brun dvergmåler","Eupithecia absinthiata",,1,,,,,,,
"Brun einerbarmåler","Thera cognata",,2,,,,,,,
"Brun ospetannspinner","Gluphisia crenata",,1,4,4,1,,,,
"Brun vårtannspinner","Odontosia carmelita",,1,3,5,3,,,,
"Brungrått høstfly","Agrochola lota",,1,1,,,,,,
"Brungult gressfly","Mythimna impura",,4,1,,,,,,
"Brungult neslefly","Abrostola triplasia",,1,,,,,,,
"Brunt kappefly","Lithophane socia",,2,3,6,2,,,,
"Brunt lærfly","Mniotype adusta",,3,5,1,,,,,
"Brunt stengelfly","Hydraecia micacea",,1,,,,,,,
"Brunt sumpfly","Helotropha leucostigma",,3,1,,,,,,
Buehakefly,"Polia hepatica",,,2,,,,,,
"Buelinjet engfly","Oligia strigilis",,2,1,,,,,,
"Buelinjet viftefly","Herminia grisealis",,,2,,,,,,
"Buemerket seljefly","Orthosia gothica",,1,14,15,5,,,,
Bueskogmåler,"Dysstroma truncata",,2,2,,,,,,
Burothettefly,"Cucullia absinthii",,1,,,,,,,
Burotstengelvikler,"Epiblema foenella",,1,,,,,,,
Buskengmott,"Udea prunalis",,1,,,,,,,
Buskflatvikler,"Acleris laterana",,1,,,,,,,
Busklundfly,"Lacanobia thalassina",,1,,,,,,,
Bølgeduskmåler,"Rheumaptera undulata",,1,,1,1,,,,
Bølgefly,"Eupsilia transversa",,3,9,4,2,,,,
"Bølgelinjet høstfly","Agrochola circellaris",,1,,,,,,,
Bølgemåler,"Crocallis elinguaria",,3,5,,,,,,
Båndbarkmåler,"Cleora cinctaria",,,,2,,,,,
Båndhermelinmåler,"Lomographa temerata",,,6,5,,,,,
"C-tegnet bakkefly","Xestia c-nigrum",,8,9,,,,,,
,"Caloptilia stigmatella",,1,,,,,,,
Chifly,"Antitype chi",,3,8,,,,,,
Dagpåfugløye,"Aglais io",,,1,,,,,1,
Dobbeltpunktfly,"Axylia putris",,8,,2,,,,,
Dromedartannspinner,"Notodonta dromedarius",,11,4,,3,,,,
Dråpemetallfly,"Macdunnoughia confusa",,1,4,,,,,,
Dverglavspinner,"Thumatha senex",,1,,1,,,,,
Dvergstjertspinner,"Clostera pigra",,1,,1,4,,,,
Dålundmåler,"Perizoma alchemillata",,1,,,,,,,
Eikebåtfly,"Bena bicolorana",1,1,1,,,,,,
Eikeduskfly,"Meganola strigula",,,1,,,,,,
Eikeflikmåler,"Ennomos erosaria",,,8,,,,,,
Eikelurvemåler,"Biston strataria",,2,3,1,,,,,
Eikemøll,"Carcina quercana",,,2,,,,,,
Eikestjertvinge,"Favonius quercus",,,,,,1,,,
Eikeviklerfly,"Nycteola revayana",,1,,5,,,,,
Einermøll,"Dichomeris juniperella",,1,,,,,,,
Ekorntannspinner,"Stauropus fagi",,1,1,1,2,,,,
Engvikkefly,"Lygephila pastinum",,4,,1,,,,,
Epleblomstmåler,"Pasiphila rectangulata",,1,,,,,,,
Fagermåler,"Apeira syringaria",,1,,1,,,,,
"Fiolett båndfly","Noctua janthe",,1,2,,,,,,
"Fiolett nellikfly","Sideridis rivularis",,8,8,4,,,,,
"Fiolett rosemåler","Anticlea derivata",,,,1,,,,,
"Fiolett vårfly","Cerastis rubricosa",,,4,7,1,,,,
"Fiolettbrunt metallfly","Autographa pulchrina",,5,,,,,,,
"Fiolettbåndet gulfly","Xanthia togata",,1,10,,,,,,
Fjærbarkmåler,"Peribatodes secundaria",,2,1,,,,,,
Fjærbarmåler,"Thera firmata",,2,3,,,,,,
Flekkbåndmåler,"Xanthorhoe ferrugata",,,,,1,,,,
Flekkdammott,"Elophila nymphaeata",,3,1,,,,,,
Flekkfly,"Crypsedra gemmea",,3,3,,,,,,
Flekkhalvspinner,"Thyatira batis",,,1,,,,,,
Flikfly,"Scoliopteryx libatrix",,3,,5,3,,,,
Flikmånemåler,"Selenia lunularia",,4,1,,1,,,,
Fliksigdvinge,"Falcaria lacertinaria",,1,,1,,,,,
Frostvikler,"Exapate congelatella",,,1,,,,,,
Furubarmåler,"Thera obeliscata",,3,,,,,,,
Furubuemåler,"Macaria liturata",,4,1,1,,,,,
Furudvergmåler,"Eupithecia indigata",,,3,,,,,,
Furufly,"Panolis flammea",,1,3,5,2,,,,
Furumåler,"Bupalus piniaria",,4,3,5,,,,,
Furuspinner,"Dendrolimus pini",,1,1,,,,,,
Furusvermer,"Sphinx pinastri",,1,4,2,4,,,,
Gaffelkappefly,"Lithophane furcifera",,,1,,1,,,,
Gammafly,"Autographa gamma",,8,3,1,,,,,
Glennemåler,"Electrophaes corylata",,,1,1,,,,,
Granbarkmåler,"Deileptenia ribeata",,2,,,,,,,
Granbarmåler,"Thera variata",,1,,,,,,,
Granbørstespinner,"Calliteara abietis",,,1,,,,,,
Grandvergmåler,"Eupithecia tantillaria",,1,,,,,,,
Grankonglesmalmott,"Dioryctria abietella",,7,1,,,,,,
Greindreper,"Zeuzera pyrina",,,6,2,,,,,
Gressmarkfly,"Cerapteryx graminis",,25,4,,,,,,
"Grønn eikevikler","Tortrix viridana",,7,1,3,,,,,
"Grønn tungemåler","Acasis viretata",,,1,1,,,,,
"Grønnbåndet rotfly","Staurophora celsia",,1,,,,,,,
Grønnstjertvinge,"Callophrys rubi",,,,,,,1,,
"Grønt eikefly","Griposia aprilina",,3,5,1,,,,,
"Grønt skogfly","Anaplectoides prasina",,7,,1,,,,,
"Grå buemåler","Macaria alternata",,1,,1,,,,,
"Grå gaffelstjert","Furcula bifida",,4,2,1,,,,,
"Grå knoppvikler","Hedya nubiferana",,1,,,,,,,
"Grå syremåler","Timandra griseata",,1,1,,,,,,
"Gråbrun tigerspinner","Diaphora mendica",,5,1,,1,,,,
"Gråbrunt metallfly","Autographa buraetica",,3,,,,,,,
"Gråbrunt viftefly","Herminia tarsipennalis",,13,2,1,,,,,
"Grått eikefly","Dryobotodes eremita",,1,6,1,,,,,
"Grått hakefly","Polia nebulosa",,8,1,1,,,,,
"Grått kappefly","Lithophane consocia",,1,2,,,,,,
"Grått neslefly","Abrostola tripartita",,7,3,,,,,,
"Grått pyramidefly","Amphipyra tragopoginis",,3,2,,,,,,
"Grått taigafly","Xestia speciosa",,1,,,,,,,
"Gul buemåler","Macaria notata",,1,,,,,,,
"Gul eikevikler","Aleimma loeflingiana",,2,,,,,,,
"Gul frostmåler","Agriopis aurantiaria",,,,,,,1,,
"Gul kjerrmåler","Hydrelia flammeolaria",,2,,,,,,,
"Gul lavspinner","Eilema lutarella",,3,2,,,,,,
"Gul nebbmott","Agriphila inquinatella",,2,,,,,,,
"Gul syremåler","Timandra comae",,3,2,,,,,,
"Gulbrunt viftefly","Paracolax tristalis",,16,4,1,,,,,
Gullfagerfly,"Pyrrhia umbra",,2,4,,,,,,
Gullmåler,"Camptogramma bilineata",,,1,,,,,,
"Gulringet åkerfly","Tholera cespitis",,2,2,,,,,,
"Gult flatfly","Conistra rubiginea",,,17,10,2,,,,
"Gult nebbfly","Rivula sericealis",,16,,2,,,,,
"Gult rovfly","Cosmia trapezina",,8,3,,,,,,
Hagebåndfly,"Noctua pronuba",,25,22,1,,,,,
Hagelundfly,"Lacanobia oleracea",,12,1,,,,,,
Hagtornspinner,"Trichiura crataegi",,1,1,,,,,,
Hasselbladvikler,"Pandemis corylana",,8,,,,,,,
Hasselmunkefly,"Colocasia coryli",,3,2,4,2,,,,
Heggspinnmøll,"Yponomeuta evonymella",,8,,,,,,,
Heibjørnespinner,"Coscinia cribraria",,,1,,,,,,
Humlebolsmalmott,"Vitula serratilineella",,,1,,,,,,
Humlebolvoksmott,"Aphomia sociella",,4,2,2,,,,,
Husfly,"Caradrina clavipalpis",,,1,,,,,,
"Hvit båndmåler","Xanthorhoe montanata",,2,1,,,,,,
"Hvit dvergmåler","Eupithecia centaureata",,2,3,,,,,,
"Hvit gaffelstjert","Furcula bicuspis",,,1,,,,,,
"Hvit sankthansmåler","Cabera pusaria",,2,1,5,,,,,
Hvitflekkgressfly,"Mythimna conigera",,,1,,,,,,
Hvitflekknellikfly,"Hadena confusa",,9,,,1,,,,
Hvitkantfly,"Ochropleura plecta",,2,1,3,,,,,
Hvitkantglansfly,"Deltote pygarga",,,2,2,,,,,
"Hvitribbet åkerfly","Tholera decimalis",,10,7,,,,,,
"Hvitt kveldfly","Acronicta leporina",,1,,,2,,,,
"Hvitt strandengfly","Apamea lithoxylaea",,,1,,,,,,
Hyllengmott,"Anania coronata",,1,,,,,,,
Høstbørstespinner,"Orgyia antiqua",,,1,,,,,,
Høstlærfly,"Mniotype satura",,7,7,,,,,,
Høstspinner,"Poecilocampa populi",,1,,,,,,,
Ildgullvinge,"Lycaena phlaeas",,,1,,,,,,
Irrfly,"Allophyes oxyacanthae",,9,5,1,,,,,
Junimosemott,"Scoparia ambigualis",,1,1,,,,,,
Kalkvikkefly,"Lygephila viciae",,,2,2,,,,,
Kameltannspinner,"Ptilodon capucina",,5,2,,,,,,
Kantplettbakkefly,"Xestia baja",,2,2,,,,,,
Kaprifolfingermøll,"Alucita hexadactyla",,,,,1,,,,
Karminmåler,"Rhodostrophia vibicaria",,9,8,4,1,,,,
Keiserkåpe,"Argynnis paphia",,1,,,,,,,
Kileengfly,"Apamea crenata",,,,1,1,,,,
Kjempebladmåler,"Geometra papilionaria",,6,2,1,,,,,
Kjempeengmott,"Patania ruralis",,5,3,,,,,,
Kjukefly,"Parascotia fuliginaria",,1,1,2,,,,,
Klippenebbmott,"Catoptria falsella",,4,,,,,,,
Kløverheifly,"Anarta trifolii",,1,,,,,,,
Knoppmåler,"Gymnoscelis rufifasciata",,,1,,,,,,
Krattbladmåler,"Hemithea aestivaria",,6,2,2,,,,,
Krattbærmåler,"Eulithis testata",,7,1,,,,,,
Krattengmåler,"Idaea deversaria",,1,,,,,,,
Kronemåler,"Chloroclystis v-ata",,1,2,3,,,,,
Kveldpåfugløye,"Smerinthus ocellata",1,4,3,1,3,,,,
Kystringvinge,"Hipparchia semele",,1,,,,,,,
Leddvedtungemåler,"Trichopteryx polycommata",,,,1,,,,,
Ligustersvermer,"Sphinx ligustri",1,1,2,,1,,,,
Lindegulfly,"Tiliacea citrago",,1,4,2,,,,,
Lindesigdvinge,"Sabra harpagula",,13,7,4,4,,,,
Lindesvermer,"Mimas tiliae",,,1,2,2,,,,
Linjelundmåler,"Mesotype parallelolineata",,1,,,,,,,
"Lite seljefly","Orthosia cruda",,,,2,,,,,
"Lite strandengfly","Litoligia literosa",,2,,,,,,,
"Liten snabelsvermer","Deilephila porcellus",1,6,9,3,3,,,,
Lyktebærerfly,"Euplexia lucipara",,10,6,2,,,,,
Lyngmåler,"Ematurga atomaria",,2,1,,,,,,
"Lys eiketannspinner","Drymonia ruficornis",,4,2,4,5,,,,
"Lys irrmåler","Chloroclysta miata",,,2,,1,,,,
"Lyst hettefly","Cucullia umbratica",,1,,,,,,,
"Lyst klippefly","Epipsilia grisescens",,,2,,,,,,
"Lyst ringurtefly","Hoplodrina octogenaria",,12,,,,,,,
"Lyst urtefly","Caradrina montana",,1,,,,,,,
"Lærbrun bladvikler","Pandemis cerasana",,4,,,,,,,
Løvskogmåler,"Campaea margaritaria",,1,2,3,,,,,
Løvtredreper,"Cossus cossus",,4,4,1,,,1,,
Marehalmfly,"Longalatedes elymi",,2,,,,,,,
Marsmåler,"Phigalia pilosaria",,,1,,,,,,
Mauresvermer,"Hyles gallii",,1,1,,,,,,
Meldefly,"Trachea atriplicis",,29,10,9,,,,,
"Mindre båndmetallfly","Diachrysia stenochrysis",,3,2,,,,,,
"Mørk irrmåler","Chloroclysta siterata",,3,10,9,1,,,,
"Mørkt engfly","Apamea furva",,6,,,,,,,
"Mørkt skogfly","Eurois occulta",,3,3,,,,,,
Nakenspinner,"Nudaria mundana",,,,1,,,,,
Nattpåfugløye,"Saturnia pavonia",,1,,,2,,,,
Nebbspinner,"Pterostoma palpina",,9,6,9,5,,,,
,"Nematopogon swammerdamella",,,6,,,,,,
,"Neofriseria peliella",,1,,,,,,,
Nesleengmott,"Anania hortulata",,1,1,1,,,,,
Neslenebbfly,"Hypena proboscidalis",,1,,1,,,,,
Nettnellikfly,"Sideridis reticulata",,3,3,,,,,,
Obeliskjordfly,"Euxoa obelisca",,5,1,,,,,,
Okerengmott,"Paratalanta pandalis",,4,,,,,,,
"Okergul ringspinner","Malacosoma neustria",,1,,,1,,,,
Okernebbmott,"Agriphila tristella",,1,,,,,,,
Oksehodespinner,"Phalera bucephala",,16,6,5,4,1,,,
Olivenbjørkemåler,"Epirrita christyi",,,1,,,,,,
Olivenfly,"Trisateles emortualis",,,3,,1,,,,
Olivenlurvemåler,"Lycia hirtaria",,2,,1,3,,,,
Olivenprydvikler,"Celypha lacunana",,3,,,,,,,
Oliventannspinner,"Peridea anceps",,9,5,,13,,,,
Oransjegullvinge,"Lycaena virgaureae",,1,,,,,,,
Oreblomstmøll,"Argyresthia goedartella",,2,,,,,,,
Oreflikmåler,"Ennomos alniaria",,3,5,,,,,,
Orekveldfly,"Acronicta alni",,,,3,1,,,,
Ospeglassvinge,"Sesia apiformis",,,1,,,,,,
Ospehalvspinner,"Tethea or",,7,4,8,1,,,,
Ospekveldfly,"Acronicta megacephala",,1,,2,,,,,
Ospeløvvikler,"Apotomis inundana",,3,,,,,,,
Osperingfly,"Ipimorpha subtusa",,1,2,,,,,,
Ospesvermer,"Laothoe populi",,16,12,7,3,,,,
Ospetredreper,"Acossus terebra",1,,,,,,,,
Ospetungemåler,"Lobophora halterata",,2,3,,,,,,
Plettseljefly,"Orthosia populeti",,,1,,,,,,
Porselensdammott,"Nymphula nitidulata",,1,,,,,,,
Porskappefly,"Lithophane lamda",,,,1,,,,,
Praktengfly,"Apamea scolopacina",,6,2,,,,,,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,1,,,,,,,
Prakthalvspinner,"Habrosyne pyritoides",,7,7,4,,,,,
Praktmånemåler,"Selenia tetralunaria",,1,3,2,2,,,,
Prakttannspinner,"Notodonta tritophus",,1,1,1,,,,,
Psikveldfly,"Acronicta psi",,3,2,2,,,,,
Pudderfly,"Ammoconia caecimacula",,7,11,2,,,,,
Punktbarkmåler,"Aethalura punctulata",,,1,,,,,,
Punktengmåler,"Idaea sylvestraria",,4,1,,,,,,
Punktgressfly,"Leucania obsoleta",,3,2,,,,,,
Punkthalvspinner,"Ochropacha duplaris",,4,,,,,,,
Punktløvmåler,"Cyclophora punctaria",,,2,1,1,,,,
Punkttigerspinner,"Spilosoma lubricipeda",,9,14,8,2,,,,
Purpurengmåler,"Idaea muricata",,1,,,,,,,
Purpurhalmmott,"Hypsopygia costalis",,28,5,3,,,,,
Raggfly,"Hyppa rectilinea",,,1,,,,,,
Randengmåler,"Idaea biselata",,2,,,,,,,
Randmåler,"Lomaspilis marginata",,9,3,8,,,,,
"Rettlinjet engfly","Oligia latruncula",,1,,,,,,,
"Rettlinjet høstfly","Agrochola macilenta",,2,5,,,,,,
Ribbemåler,"Siona lineata",,,1,,,,,,
Rognesmalmott,"Acrobasis advenella",,4,,,,,,,
"Rosa båndmåler","Xanthorhoe spadicearia",,,,1,,,,,
Roseflatvikler,"Acleris bergmanniana",,1,,,,,,,
Rotstrekvierfly,"Brachylomia viminalis",,,1,,,,,,
Rubinmåler,"Plemyria rubiginata",,1,,,,,,,
Rustbåndvikler,"Epagoge grotiana",,2,,,,,,,
Rustdvergmåler,"Eupithecia icterata",,1,,,,,,,
Rustvingespinner,"Phragmatobia fuliginosa",,,,,1,,,,
"Rød flatvikler","Acleris holmiana",,,1,,,,,,
"Rød roteter","Triodia sylvina",,,1,,,,,,
"Rødbrun bladspinner","Phyllodesma ilicifolia",,,1,1,2,,,,
"Rødbrun bladvikler","Pandemis heparana",,2,,,,,,,
"Rødbrunt metallfly","Autographa jota",,1,,,,,,,
Rødflekkstjertspinner,"Clostera curtula",,9,4,1,5,,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,,2,1,,,,,
"Rødfrynset båtfly","Pseudoips prasinana",,1,2,,,,,,
"Rødfrynset teglfly","Diarsia brunnea",,2,1,,,,,,
Rødkantfly,"Epilecta linogrisea",,3,3,,,,,,
"Rødlig løvfly","Parastichtis suspecta",,1,,,,,,,
"Rødt høstfly","Agrochola helvola",,1,9,,,,,,
"Rødt pyramidefly","Amphipyra pyramidea",,13,17,1,,,,,
Røsslyngfly,"Lycophotia porphyrea",,7,,2,,,,,
Røsslyngsigdvikler,"Ancylis unguicella",,,1,,,,,,
Seljebrannmåler,"Epione repandaria",,,1,,,,,,
Seljebuskmåler,"Hydriomena furcata",,2,,,,,,,
Seljebørstespinner,"Leucoma salicis",,3,4,1,,,,,
Seljetannspinner,"Pheosia tremula",,4,4,3,3,,,,
Seljeviklefly,"Nycteola degenerana",,,2,,,,,,
,"Semioscopis avellanella",,,1,,,,,,
,"Semioscopis strigulana",,,,1,,,,,
Sigdfly,"Laspeyria flexula",,18,4,1,,,,,
Sikksakktannspinner,"Notodonta ziczac",,9,9,1,2,,,,
Sitronmåler,"Opisthograptis luteolata",,2,1,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,,,,,1,,
Skogbarkmåler,"Alcis repandata",,8,2,1,,,,,
Skogengfly,"Apamea illyria",,,1,6,,,,,
Skogkvistfly,"Xylena solidaginis",,1,,,,,,,
Skogmetallfly,"Syngrapha interrogationis",,1,3,,,,,,
Skogmosemott,"Eudonia lacustrata",,3,,,,,,,
Skogringvinge,"Pararge aegeria",,,,1,,,,,
Skogteglfly,"Diarsia mendica",,1,,,,,,,
Skogviftefly,"Zanclognatha lunalis",,5,,,,,,,
Skyggefly,"Rusina ferruginea",,6,3,5,,,,,
Slåttengfly,"Apamea remissa",,1,,,,,,,
"Smal skumringsmåler","Plagodis dolabraria",,6,7,11,5,,,,
"Smalkantet humlesvermer","Hemaris tityus",,,,,,,,1,
Smalstreknebbmott,"Crambus lathoniellus",,,1,,,,,,
Smellefjellfly,"Lasionycta proxima",,1,,,,,,,
Spinnermåler,"Colotois pennaria",,,1,1,,,,,
Spissvingedvergmåler,"Eupithecia lanceata",,,3,,,,,,
"Spraglet bjellevikler","Archips xylosteana",,2,,,,,,,
Starrglansfly,"Deltote uncula",,1,,,,,,,
,"Stathmopoda pedella",,1,,,,,,,
Stjertmåler,"Ourapteryx sambucaria",,5,3,2,,,,,
"Stor fruktvikler","Archips podana",,4,,1,,,,,
"Stor gaffelstjert","Cerura vinula",,7,4,6,11,,,,
"Stor perikummåler","Aplocera plagiata",,,3,1,,,,,
"Stor snabelsvermer","Deilephila elpenor",,2,6,2,1,,,,
"Storflekket metallfly","Autographa bractea",,,1,,,,,,
"Stort engfly","Apamea monoglypha",,7,,,,,,,
Strandskuddvikler,"Lobesia littoralis",,,1,,,,,,
Strekmåler,"Angerona prunaria",,,1,,1,,,,
"Større båndmetallfly","Diachrysia chrysitis",,12,4,3,,,,,
Sumpengfly,"Lateroligia ophiogramma",,,1,,,,,,
"Svart hagefly","Melanchra persicariae",,,1,,,,,,
"Svart sumpfly","Celaena haworthii",,1,1,,,,,,
"Svartflekket olivenmåler","Colostygia pectinataria",,,1,,,,,,
Svartkantkvistfly,"Xylena vetusta",,1,4,6,3,,,,
"Svartrandet båndmåler","Xanthorhoe designata",,,2,,,,,,
Svevehettefly,"Cucullia lucifuga",,1,,,,,,,
Svovelmåler,"Cidaria fulvata",,10,,,,,,,
Syrefly,"Dypterygia scabriuscula",,28,12,14,4,,,,
Syrekveldfly,"Acronicta rumicis",,4,3,7,1,,,,
"Sølvgrå lavspinner","Eilema complana",,,2,,,,,,
Sølvkåpe,"Issoria lathonia",,,,,,1,1,,
Sølvnebbmott,"Crambus perlella",,2,,,,,,,
Sørringvinge,"Lasiommata megera",,,2,,,,,1,
Taggvingefly,"Phlogophora meticulosa",,1,1,,,,,,
Takrørfly,"Rhizedra lutosa",,1,1,1,,,,,
Takrørnebbmott,"Chilo phragmitella",,3,1,,,,,,
"Tannet perikumfly","Actinotia polyodon",,8,,1,1,,,,
Tannmåler,"Odontopera bidentata",,11,7,6,2,,,,
Tannringmåler,"Charissa obscurata",,7,5,2,,,,,
"Teglrødt engfly","Apamea lateritia",,2,,,,,,,
"Teglrødt gressfly","Mythimna ferrago",,6,2,1,,,,,
,"Teleiopsis diffinis",,1,,,,,,,
Tistelstengelfly,"Gortyna flavago",,3,2,,,,,,
"Tofarget pyramidefly","Amphipyra perflua",,1,5,,,,,,
"Toflekket hermelinmåler","Lomographa bimaculata",,,3,1,,,,,
"Toflekket nebbmott","Catoptria pinella",,2,,,,,,,
Torskemunnfly,"Calophasia lunula",,9,9,2,3,,,,
"Treflekket nebbmott","Catoptria permutatella",,7,,,,,,,
Triangelbakkefly,"Xestia triangulum",,17,1,3,,,,,
"Tverrlinjet seljefly","Orthosia cerasi",,,8,1,3,,,,
"Variabelt båndfly","Noctua comes",,6,,,,,,,
"Variabelt flatfly","Conistra vaccinii",,10,15,8,1,,,,
"Variabelt seljefly","Orthosia incerta",,,14,8,2,,,,
Vindelfjærmøll,"Emmelina monodactyla",,,1,2,,,,,
Vindelsvermer,"Agrius convolvuli",,,1,,,,,,
Vinkelengmåler,"Idaea aversata",,6,1,,,,,,
Vinkelfly,"Enargia paleacea",,11,7,,,,,,
Vinkelhakefly,"Polia bombycina",,19,,1,,,,,
Vinkelskogmåler,"Dysstroma citrata",,1,1,,,,,,
Vivendelfly,"Xylocampa areola",,,1,3,1,,,,
Vårbarkmåler,"Ectropis crepuscularia",,,1,3,,,,,
Vårbåndmåler,"Xanthorhoe fluctuata",,,2,2,,,,,
Vårdorskmøll,"Diurnea fagella",,,2,,,,,,
Vårduskfly,"Nola confusalis",,,,5,,,,,
Vårhalvspinner,"Achlya flavicornis",,,4,1,,,,,
Vårlurvefly,"Brachionycha nubeculosa",,1,3,1,,,,,
,"Ypsolopha ustella",,,1,,,,,,
Øyehalvspinner,"Tethea ocularis",,,1,1,,,,,
Øyemåler,"Cosmorhoe ocellata",,3,2,,,,,,
Åkerjordfly,"Agrotis exclamationis",,12,8,3,,,,,
Årenebbmott,"Chrysoteuchia culmella",,1,,,,,,,
,Agonopterix,,,3,,,,,,
Bjørkemålere,Epirrita,,,2,,,,,,
,Coleophora,,1,,,,,,,
,Depressaria,,,1,,,,,,
Dvergmålere,Eupithecia,,,5,,,,,,
,Epinotia,,1,,,,,,,
,Lacanobia,,3,,,,,,,
Stengelfly,Amphipoea,,7,1,,,,,,
,Yponomeuta,,3,,,,,,,
"Ekte møll",Tineidae,,1,1,1,,,,,
Fjærmøll,Pterophoridae,,,3,1,,,,,
Halvmøll,Pyralidae,,1,2,1,,,,,
Målere,Geometridae,,3,4,1,1,,,,
Nattfly,Noctuidae,,9,3,,,,,,
Purpurmøll,Eriocraniidae,,,1,1,,,,,
Tannspinnere,Notodontidae,,1,,,,,,,
Viklere,Tortricidae,,4,1,1,,,,,
"Nattsommerfugler mikro",«Micro-heterocera»,,,,1,,,,,
