Art;"Vitenskapelig navn";1993;1994;1995
;"Aeshna sp.";1;1;
And;"Anatidae sp.";;1;
Bjørnemose;"Polytrichum sp.";;1;
;"Ceriodaphnia sp.";1;;
;"Chilomonas sp.";;1;
;"Coelosphaerium sp.";1;;
;"Coenagrion sp. hastulatum gr.";1;1;
;"Coenagrionidae indet.";1;1;
;"Gerridae indet.";1;1;
;"Libellulidae indet.";1;;
;"Libelluloidea indet.";;1;
;"Limnephilus sp.";;1;
;"Merismopedia sp.";1;;
;"Microcystis sp.";1;2;
Myrull;"Eriophorum sp.";;1;
Nøkkerose;"Nymphaeaceae indet.";;1;
;"Oscillatoria sp.";;1;
;"Pennales indet.";1;;
;"Peridinium sp.";;1;
;"Scenedesmus sp.";;1;
;"Selenastrum sp.";;2;
;"Subsigara cf. distincta";;1;
;"Synchaeta sp.";;1;
Torvmoser;"Sphagnum sp.";;1;
Abbor;"Perca fluviatilis";1;1;
;"Agrypnia obsoleta";1;;1
;"Agrypnia pagetana";;1;
;"Asterionella formosa";;1;
;"Bosmina longirostris";;2;1
;"Bosmina longispina";1;;1
Buttsnutefrosk;"Rana temporaria";;1;
;"Ceriodaphnia quadrangula";;2;2
;"Cloeon dipterum";1;;
;"Cordulia aenea";;1;
;"Cyclops scutifer";;1;1
;"Daphnia longispina";;1;1
;"Dinobryon crenulatum";;1;
;"Dinobryon divergens";;1;
Ekorn;"Sciurus vulgaris";;1;
;"Enallagma cyathigerum";;1;
;"Epitheca bimaculata";;1;
;"Erythromma najas";;1;
Firfirsle;"Lacerta vivipara";;1;
Flaskestarr;"Carex rostrata";;1;
Hoppekreps;"Acanthodiaptomus denticornis";;1;
Hvitlyng;"Andromeda polifolia";;1;
;"Kellicottia longispina";;1;
;"Keratella cochlearis";;1;
;"Leptophlebia marginata";;1;
;"Leptophlebia vespertina";;1;
;"Leucorrhinia dubia";1;1;
;"Limnephilus rhombicus";;1;1
"Liten vannløper";"Gerris lacustris";1;2;1
;"Macrocyclops albidus";1;;1
;"Nemoura cinerea";;1;
Nordskivesnegl;"Gyraulus acronicus";;;1
;"Somatochlora metallica";;1;
"Stor ryggsvømmer";"Notonecta glauca";1;;
"Stri kråkefot";"Lycopodium annotinum";;1;
Stålorm;"Anguis fragilis";;1;
"Svart høstlibelle";"Sympetrum danae";1;1;
;"Tabellaria fenestrata";1;;
;"Tabellaria flocculosa";1;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;
Vannskorpion;"Nepa cinerea";;1;
Ørret;"Salmo trutta";1;1;
;juncea;1;;
Tranebærslekta;Oxycoccus;;1;
Lungesnegler;Pulmonata;;;1
