Art,"Vitenskapelig navn",2008,2019
Ask,"Fraxinus excelsior",1,
Bakkesoleie,"Ranunculus acris",1,
Bjørk,"Betula pubescens",,2
Blåbær,"Vaccinium myrtillus",1,
Furu,"Pinus sylvestris",1,
Geitrams,"Epilobium angustifolium",1,
Gran,"Picea abies",1,
Hestehov,"Tussilago farfara",,3
Osp,"Populus tremula",1,
Rogn,"Sorbus aucuparia",1,
Rødkløver,"Trifolium pratense",1,
Rødstrupe,"Erithacus rubecula",,6
Røsslyng,"Calluna vulgaris",1,
Selje,"Salix caprea",1,3
Stornesle,"Urtica dioica",1,
Tyttebær,"Vaccinium vitis-idaea",1,
Eik,Quercus,1,
Lønneslekta,Acer,1,
Løvetannslekta,Taraxacum,1,
Marihøner,Coccinellidae,,1
