Art,"Vitenskapelig navn",2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",2,2,,4,3,2,1,8,2,1,4,2,2,2,2,
Blåmeis,"Cyanistes caeruleus",10,14,11,11,5,9,7,10,7,3,7,6,10,6,6,4
Bokfink,"Fringilla coelebs",5,5,5,5,4,7,2,3,3,1,4,2,4,2,3,1
Dompap,"Pyrrhula pyrrhula",10,14,10,10,5,9,6,9,6,3,7,7,9,5,6,4
Ekorn,"Sciurus vulgaris",,,,1,2,4,4,3,2,2,2,1,8,6,5,4
Elg,"Alces alces",,,,,,2,,2,,,,,1,,1,
Flaggspett,"Dendrocopos major",5,3,5,8,1,6,3,4,4,1,,5,10,6,6,3
Gjerdesmett,"Troglodytes troglodytes",,,,,,,,,1,,,,,1,,
Gjøk,"Cuculus canorus",,,,1,,2,,,,,,1,1,,1,
Granmeis,"Poecile montanus",9,9,6,9,5,9,6,7,4,3,5,5,7,4,6,3
Grønnfink,"Carduelis chloris",8,13,9,9,2,5,2,9,2,1,3,5,10,5,7,5
Grønnsisik,"Carduelis spinus",6,6,5,6,4,7,4,7,3,1,2,4,2,3,3,2
Grønnspett,"Picus viridis",,,,1,,,,,2,,,,,,,
Gråsisik,"Carduelis flammea",5,14,2,5,,6,3,4,5,1,5,4,3,2,5,4
Gråspurv,"Passer domesticus",10,14,11,10,4,5,3,5,2,,,,,,,
Gråtrost,"Turdus pilaris",2,2,2,3,1,4,1,1,2,,1,3,5,3,2,
Gulspurv,"Emberiza citrinella",1,5,1,3,4,3,1,1,,,,,1,,2,1
Husmus,"Mus musculus",,,,,,2,,1,1,,,4,,,,1
Hønsehauk,"Accipiter gentilis",,,,,,,,1,,,,,,,,
Jernspurv,"Prunella modularis",,3,,3,2,5,,1,2,1,1,,3,,2,
Kaie,"Corvus monedula",,,1,,,,,,,,,1,,,,
Katt,"Felis catus",,,,1,5,9,7,3,7,1,5,3,3,7,2,3
Kattugle,"Strix aluco",,,,,,1,,,,,,,,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,1,,,,1,,,,,,1,4,3
Kjøttmeis,"Parus major",10,14,11,11,5,10,7,10,7,3,7,7,12,8,7,4
Kråke,"Corvus cornix",4,10,7,10,4,10,7,10,5,2,6,7,8,7,4,3
Lavskrike,"Perisoreus infaustus",,1,4,3,,2,1,3,,,,,,,,
Linerle,"Motacilla alba",1,3,2,3,1,4,1,2,2,1,2,3,4,2,1,
Løvsanger,"Phylloscopus trochilus",,,,,,,,2,,,,1,,,,
Låvesvale,"Hirundo rustica",,,2,2,1,2,,2,1,,,1,1,2,1,
Munk,"Sylvia atricapilla",,,,,1,,,,,,,,,,,
Måltrost,"Turdus philomelos",,,,,,3,1,2,1,,2,2,3,2,1,
Nøttekråke,"Nucifraga caryocatactes",,,,,,,,,,,,,,1,,
Nøtteskrike,"Garrulus glandarius",5,10,8,7,2,2,1,3,2,1,2,1,,5,5,3
Pilfink,"Passer montanus",6,14,11,11,3,6,6,8,7,3,7,6,12,7,7,4
Ravn,"Corvus corax",,2,2,1,,2,1,,,,,,,,,
Ringdue,"Columba palumbus",1,,1,,,2,,,,,,,1,,,
Ringtrost,"Turdus torquatus",,,,,,,,,,,1,2,1,,,
Rødstjert,"Phoenicurus phoenicurus",,,,,,1,,,,,,,,,,
Rødstrupe,"Erithacus rubecula",3,4,5,4,3,5,2,2,3,1,4,3,4,3,3,1
Rødvingetrost,"Turdus iliacus",,,,,,,,,,,1,2,2,,1,
Rådyr,"Capreolus capreolus",,,,,,2,2,5,2,2,4,,1,,2,3
Sangsvane,"Cygnus cygnus",,,,,,,,,,,1,,,,1,
Sidensvans,"Bombycilla garrulus",,,,,,,,1,,,1,,1,,,1
Skjære,"Pica pica",10,14,10,11,5,10,7,9,7,3,7,7,12,8,6,4
Skogdue,"Columba oenas",,1,,1,,,,,,,,,1,,,
Spettmeis,"Sitta europaea",5,5,7,6,3,9,7,8,6,3,7,7,9,7,4,3
Spurvehauk,"Accipiter nisus",,3,1,1,,1,,1,,,,1,1,,,2
Spurveugle,"Glaucidium passerinum",,,,,,2,,,,,,,,,,
Stillits,"Carduelis carduelis",,,,1,,,,,,,,4,3,,4,
Stjertmeis,"Aegithalos caudatus",,,,,,,,,1,,,,,,,
Storspove,"Numenius arquata",,,,,1,,,,,,,,,,,
Stær,"Sturnus vulgaris",1,2,2,1,1,2,,,1,1,,3,1,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,,,,2,,,,,,1,,
Svartmeis,"Periparus ater",6,10,8,8,4,7,6,9,4,3,4,6,8,5,3,3
Svarttrost,"Turdus merula",2,5,4,3,3,7,3,2,4,1,3,4,6,3,4,3
Toppmeis,"Lophophanes cristatus",,,,,,,,2,,,1,,,,,
Trane,"Grus grus",,,1,1,4,6,1,1,2,1,1,2,2,2,1,
Tårnfalk,"Falco tinnunculus",,,,,,,,,,,,1,2,1,,
