Art;"Vitenskapelig navn";2005;2006;2007;2008
Aurorasommerfugl;"Anthocharis cardamines";;;;2
Barkmosemott;"Eudonia truncicolella";;;;2
Barskogmåler;"Hylaea fasciaria";;;;3
Bjørkekveldvikler;"Epinotia trigonella";;1;;
"Blek høstmåler";"Operophtera fagata";;;2;
Blåbærmåler;"Eulithis populata";;;;11
"Blågrått kveldfly";"Acronicta euphorbiae";1;;;
Bregneroteter;"Korscheltellus fusconebulosa";;;;2
Bringebærspinner;"Macrothylacia rubi";;;1;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;;14
Bueengmåler;"Idaea straminata";;;;1
Bueskogmåler;"Dysstroma truncata";;;2;7
Burotdvergmåler;"Eupithecia succenturiata";;;;1
Bølgemåler;"Crocallis elinguaria";;;;4
Dagpåfugløye;"Aglais io";;1;;
Dålundmåler;"Perizoma alchemillata";;;;2
Engblåvinge;"Cyaniris semiargus";;;1;1
Engsmyger;"Ochlodes sylvanus";;;1;1
Eplebredmøll;"Choreutis pariana";;;1;
"Fiolett vårfly";"Cerastis rubricosa";;;2;
"Fiolettbåndet gulfly";"Xanthia togata";;;1;
Fjellbjørkemåler;"Epirrita autumnata";;3;;
Fjærbarmåler;"Thera firmata";;;2;
Fløyelsringvinge;"Erebia ligea";;;;3
Furumåler;"Bupalus piniaria";;;;1
Gammafly;"Autographa gamma";;2;1;11
Gressmarkfly;"Cerapteryx graminis";;;;21
"Grønnbåndet rotfly";"Staurophora celsia";;;;1
Grønnstjertvinge;"Callophrys rubi";;;2;3
"Grå einerbarmåler";"Thera juniperata";;;1;
"Gul frostmåler";"Agriopis aurantiaria";;1;3;
"Halmgult gressfly";"Mythimna pallens";;;;1
Heggspinnmøll;"Yponomeuta evonymella";;;;13
Husfly;"Caradrina clavipalpis";;;;3
"Hvit flatvikler";"Acleris logiana";;1;;
Ildgullvinge;"Lycaena phlaeas";;;;2
Irrfly;"Allophyes oxyacanthae";;;1;2
Kameltannspinner;"Ptilodon capucina";;;;1
Keiserkåpe;"Argynnis paphia";;1;;
"Lys irrmåler";"Chloroclysta miata";;2;3;
"Mørk irrmåler";"Chloroclysta siterata";;1;;1
Neslesommerfugl;"Aglais urticae";;;;4
Punktflatvikler;"Acleris lipsiana";;1;;
Reinfannfjærmøll;"Gillmeria ochrodactyla";;;;1
"Rettlinjet høstfly";"Agrochola macilenta";;;1;
Ripsbuemåler;"Macaria wauaria";;;;1
Ripsknoppmøll;"Lampronia capitella";;;;2
"Rødt hagefly";"Ceramica pisi";;1;;
"Rødt høstfly";"Agrochola helvola";;1;1;1
Sitronsommerfugl;"Gonepteryx rhamni";;2;;12
Skogbarkmåler;"Alcis repandata";;;;2
Skogengfly;"Apamea illyria";;;;1
Skyggefly;"Rusina ferruginea";;;;5
Smalstreknebbmott;"Crambus lathoniellus";;;;1
Spinnermåler;"Colotois pennaria";;2;2;
"Stor frostmåler";"Erannis defoliaria";;1;;
"Stor snabelsvermer";"Deilephila elpenor";;;1;
Svovelfjærmøll;"Hellinsia osteodactylus";;;;1
Syrekveldfly;"Acronicta rumicis";;1;;
"Sølvgrå lavspinner";"Eilema complana";;;1;2
Taggvingefly;"Phlogophora meticulosa";;;1;1
"Tannet perikumfly";"Actinotia polyodon";;;;1
"Variabelt flatfly";"Conistra vaccinii";;;2;
Vinkelhakefly;"Polia bombycina";;;;2
Vinkelskogmåler;"Dysstroma citrata";;;;2
Vårbarkmåler;"Ectropis crepuscularia";;;1;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;2
Vårfrostmåler;"Agriopis marginaria";;;1;
Vårhalvspinner;"Achlya flavicornis";;;;1
Øyemåler;"Cosmorhoe ocellata";;;;1
Åkerjordfly;"Agrotis exclamationis";;;;3
Årenebbmott;"Chrysoteuchia culmella";;;;3
Bjørkemålere;Epirrita;;;19;
;Eriocrania;;;;1
;Operophtera;;;1;
;Perizoma;;;;1
Stengelfly;Amphipoea;;;;8
