Art;"Vitenskapelig navn";1993;1994;1995;1996
Albusnegl;"Patella sp.";;;12;9
;"Asteroidea indet.";;;;2
;"Balanus sp.";;;7;7
;"Brachyura indet.";;;12;11
;"Echinoidea indet.";;;4;4
Knivskjell;"Ensis sp.";;;2;
;"Lepas sp.";;;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";9;3;5;4
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;;1;1
Sjøfugl;"Aves Sjøfugl";9;6;10;6
Strandsnegler;"Littorina sp.";;;8;8
;"Tectura sp.";;;6;1
"Ubestemte fiskearter";"Actinopterygii indet.";;;3;3
Blæretang;"Fucus vesiculosus";17;15;15;9
Blåskjell;"Mytilus edulis";12;12;5;9
Fjæremark;"Arenicola marina";3;2;1;4
Glassmanet;"Aurelia aurita";2;1;1;2
Grisetang;"Ascophyllum nodosum";18;12;12;10
Kamskjell;"Pecten maximus";;;3;3
Kongsnegl;"Buccinum undatum";;;1;1
Mink;"Neovison vison";;;2;5
O-skjell;"Modiolus modiolus";2;3;2;3
Purpursnegl;"Nucella lapillus";7;10;9;7
"Rød brennmanet";"Cyanea capillata";4;;3;3
Sagtang;"Fucus serratus";9;5;11;6
Sauetang;"Pelvetia canaliculata";15;14;10;9
Ålegras;"Zostera marina";3;4;3;3
Albusnegl;Patella;13;11;;
Andeskjell;Lepas;;1;;
Skilpaddesnegl;Tectura;3;4;;
Strandsnegler;Littorina;15;8;;
Tare;Laminaria;5;6;7;3
Kamskjell;Pectinidae;;2;;
Knivskjell;Solenidae;2;4;;
Lofamilien;Charadriidae;1;1;2;3
Rur;Balanidae;8;6;;
Krabber;Brachyura;13;14;;
Beinfisk;Actinopterygii;4;3;;
Sjøpiggsvin;Echinoidea;11;7;;
Sjøstjerner;Asteroidea;2;1;;
Bløtdyr;Mollusca;6;4;2;1
Brunalgar;Phaeophyta;17;12;7;8
Grønnalger;Chlorophyta;22;9;19;11
Rødalger;Rhodophyta;8;4;3;3
