Art,"Vitenskapelig navn",2013
Blæretang,"Fucus vesiculosus",8
"Blå brennmanet","Cyanea lamarckii",1
,"Eucyclops macrurus",1
Fingertare,"Laminaria digitata",6
Fjærerur,"Semibalanus balanoides",1
Grisetang,"Ascophyllum nodosum",5
Krusflik,"Chondrus crispus",6
Martaum,"Chorda filum",7
Sagtang,"Fucus serratus",6
Sandreke,"Crangon crangon",4
Strandkrabbe,"Carcinus maenas",1
Tarmgrønske,"Ulva intestinalis",13
Ålegras,"Zostera marina",1
Brennmaneter,Cyaniidae,4
Eremittkreps,Paguridae,1
Kutlingfamilien,Gobiidae,2
Rur,Balanidae,1
Ålegrasfamilien,Zosteraceae,5
"Eremittkreps, trollkreps",Anomura,4
Sjøstjerner,Asteroidea,5
