Art;"Vitenskapelig navn";2017
;"Adela croesella";1
Admiral;"Vanessa atalanta";1
;"Agonopterix arenella";1
;"Agonopterix ciliella/heracliana";1
Argusblåvinge;"Plebejus argus";1
;"Argyresthia arceuthina";1
Aurorasommerfugl;"Anthocharis cardamines";2
Bakkesmalmott;"Hypochalcia ahenella";1
"Blek månemåler";"Selenia dentaria";1
"Blek urtemåler";"Scopula floslactata";1
Blybladvikler;"Ptycholoma lecheana";1
"Bredkantet humlesvermer";"Hemaris fuciformis";1
Bringebærspinner;"Macrothylacia rubi";1
;"Bucculatrix thoracella";1
Busklundfly;"Lacanobia thalassina";1
Båndhermelinmåler;"Lomographa temerata";1
;"Caloptilia alchimiella";1
;"Cauchas fibulella";1
;"Coleophora alticolella";1
Dvergblåvinge;"Cupido minimus";2
Einerdvergmåler;"Eupithecia intricata";1
Engringvinge;"Coenonympha pamphilus";1
;"Euhyponomeuta stannella";1
Flikmånemåler;"Selenia lunularia";1
Fliksigdvinge;"Falcaria lacertinaria";1
Furubarmåler;"Thera obeliscata";1
Furusvermer;"Sphinx pinastri";1
;"Glyphipterix forsterella";1
;"Glyphipterix simpliciella";1
;"Glyphipterix thrasonella";2
Grobladengmott;"Pyrausta despicata";1
"Grå buemåler";"Macaria alternata";1
"Grå knoppvikler";"Hedya nubiferana";1
"Grå mauremåler";"Epirrhoe alternata";2
"Grå rotvikler";"Dichrorampha plumbana";1
"Grått neslefly";"Abrostola tripartita";1
"Grått slåttefly";"Callistege mi";2
"Gul fugleskittvikler";"Hedya ochroleucana";1
"Gulbrunt engfly";"Apamea sublustris";1
Gullkantreirmøll;"Monopis obviella";1
Gullmåler;"Camptogramma bilineata";2
Hagelundfly;"Lacanobia oleracea";1
Hagerosevikler;"Notocelia cynosbatella";1
Heibladmåler;"Chlorissa viridata";1
Hestehovfjærmøll;"Platyptilia gonodactyla";1
"Hvit båndmåler";"Xanthorhoe montanata";1
"Hvit sankthansmåler";"Cabera pusaria";1
Hvitflekknellikfly;"Hadena confusa";1
Kileengfly;"Apamea crenata";1
Ligustersvermer;"Sphinx ligustri";1
Lindesigdvinge;"Sabra harpagula";1
"Liten fugleskittvikler";"Hedya pruniana";1
"Liten seljesigdvikler";"Ancylis diminutana";1
Lyktebærerfly;"Euplexia lucipara";1
Lyngdvergmåler;"Eupithecia nanata";1
Lyngmåler;"Ematurga atomaria";2
;"Metzneria metzneriella";1
Neslebredmøll;"Anthophila fabriciana";1
"Okergul ringspinner";"Malacosoma neustria";1
Okerprydvikler;"Olethreutes arcuella";1
Olivenprydvikler;"Celypha lacunana";2
Ospeminérmøll;"Phyllocnistis labyrinthella";1
Ospesvermer;"Laothoe populi";1
;"Phyllonorycter quercifoliella";1
Plommefrøvikler;"Grapholita funebrana";1
Punkttigerspinner;"Spilosoma lubricipeda";1
Purpurmåler;"Lythria cruentaria";1
Randmåler;"Lomaspilis marginata";1
Ribbemåler;"Siona lineata";2
Rustbåndvikler;"Epagoge grotiana";1
Ryllikpraktvikler;"Aethes smeathmanniana";2
Rødflekkstjertspinner;"Clostera curtula";1
"Rødgul reirmøll";"Tinea semifulvella";1
Sigarsekkspinner;"Taleporia tubulosa";1
Sitronmåler;"Opisthograptis luteolata";2
Sitronsommerfugl;"Gonepteryx rhamni";1
Skogengfly;"Apamea illyria";1
Slåpetornsigdvinge;"Cilix glaucata";1
"Smal skumringsmåler";"Plagodis dolabraria";1
Smalbåndpraktvikler;"Falseuncaria degreyana";2
Smalstreknebbmott;"Crambus lathoniellus";2
Smørbukkspinnmøll;"Yponomeuta sedella";1
Sotsmalmott;"Pyla fusca";1
;"Stigmella assimilella";1
"Stor kålsommerfugl";"Pieris brassicae";1
Strekdvergmåler;"Eupithecia exiguata";1
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1
"Svart stråsekkspinner";"Psyche casta";1
Svevepraktvikler;"Cochylis dubitana";1
Tannebbmott;"Crambus pratella";2
Tannmåler;"Odontopera bidentata";1
;"Teleiopsis diffinis";1
Tiriltungeblåvinge;"Polyommatus icarus";2
Tistelengvikler;"Eucosma cana";1
Vandrekålmøll;"Plutella xylostella";2
Vedkjukemøll;"Nemapogon cloacella";1
Vikkefrøvikler;"Grapholita orobana";1
Vikkesigdvikler;"Ancylis badiana";1
Vårbarkmåler;"Ectropis crepuscularia";1
Øyemåler;"Cosmorhoe ocellata";1
Årenebbmott;"Chrysoteuchia culmella";1
;Parornix;1
