Art,"Vitenskapelig navn",2000,2002,2003,2004,2005,2008,2010,2015
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",,,,1,,,,
Abbor,"Perca fluviatilis",12,3,3,,,,,
Bekkeniøye,"Lampetra planeri",2,,,,,,,
Bjørk,"Betula pubescens",,,,,,,1,
Brasme,"Abramis brama",5,1,,,,,,
Flire,"Blicca bjoerkna",2,,,,,,,
Gelékreps,"Holopedium gibberum",,1,,,,,,
Gjedde,"Esox lucius",4,,,,,,,
Gjørs,"Stizostedion lucioperca",1,,,,,,,
Gullbust,"Leuciscus leuciscus",2,,,,,,,
Harr,"Thymallus thymallus",7,,,,,,,
Hegg,"Prunus padus",,,,,,,1,
Hork,"Acerina cernua",2,,,,,,,
Karuss,"Carassius carassius",1,,,,,,,
Krøkle,"Osmerus eperlanus",1,,,,,,,
Lagesild,"Coregonus albula",1,,,,,,,
Laue,"Alburnus alburnus",,1,,,,,,
,"Leptodora kindti",,2,,,,,,
Mort,"Rutilus rutilus",5,2,,,,,,
Mysis,"Mysis relicta",,,,2,,,,
"Nordlig marflo","Gammarus lacustris",,,,,1,,,
Osp,"Populus tremula",,,,,,,1,
,"Polyphemus pediculus",,,,1,,,,
Rogn,"Sorbus aucuparia",,,,,,,1,
Rødhyll,"Sambucus racemosa",,,,,,,1,
Sik,"Coregonus lavaretus",5,,,,,,,
Skogfiol,"Viola riviniana",,,,,,,1,
Vipe,"Vanellus vanellus",,,,,,,1,
Vårpengeurt,"Noccaea caerulescens",,,,,,,1,
Ørekyt,"Phoxinus phoxinus",3,,,,,,,
Ørret,"Salmo trutta",3,,,,,,,
,Bosmina,,7,,8,,1,,
Dafnier,Daphnia,1,7,,8,,,,
,Holopedium,,,,2,,,,
,Leptodora,1,1,,2,,,,
,Polyphemus,,1,,,,,,
,Macrothricidae,,1,,,,,,
Vannmidd,Hydracarina,,,,,1,,,
,Calanoida,,4,,5,,,,
,Cyclopoida,,7,,7,,,,
Midd,Acari,1,6,,,,,,
Vannlopper,Cladocera,,,,,2,,,
Fureflagellater,Dinophyceae,,,,1,,,,
Grønnalger,Chlorophyceae,,5,,7,,1,,1
Hoppekreps,Copepoda,1,8,,8,2,1,,
Kiselalger,Bacillariophyceae,1,7,,7,,,,
Muslingkreps,Ostracoda,,,,,1,,,
Hjuldyr,Rotifera,1,5,,7,1,,,
