Art;"Vitenskapelig navn";1993;1994;1997
;"Asplanchna sp.";;;1
;"Cyclops sp.";;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";4;;
Sjøfugl;"Aves Sjøfugl";3;2;
;"Arctodiaptomus laticeps";;;1
Blæretang;"Fucus vesiculosus";5;3;
Blåskjell;"Mytilus edulis";5;3;
Fjæremark;"Arenicola marina";3;2;
Glassmanet;"Aurelia aurita";1;;
Grisetang;"Ascophyllum nodosum";5;3;
;"Kellicottia longispina";;;1
Kongsnegl;"Buccinum undatum";1;;
O-skjell;"Modiolus modiolus";2;;
Purpursnegl;"Nucella lapillus";5;1;
"Rød brennmanet";"Cyanea capillata";2;2;
Sagtang;"Fucus serratus";3;2;
Sauetang;"Pelvetia canaliculata";5;3;
Albusnegl;Patella;4;1;
Skilpaddesnegl;Tectura;3;;
Strandsnegler;Littorina;5;2;
Tare;Laminaria;1;2;
Kamskjell;Pectinidae;3;2;
Knivskjell;Solenidae;3;2;
Lofamilien;Charadriidae;1;;
Rur;Balanidae;3;1;
Selfamilien;Phocidae;1;;
Krabber;Brachyura;5;2;
Beinfisk;Actinopterygii;3;;
Sjøpiggsvin;Echinoidea;3;;
Sjøstjerner;Asteroidea;2;;
Bløtdyr;Mollusca;3;1;
Brunalgar;Phaeophyta;5;2;
Grønnalger;Chlorophyta;6;5;
Rødalger;Rhodophyta;;1;
