Art,"Vitenskapelig navn",2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Admiral,"Vanessa atalanta",,,,,,,,,1,,,,,,,,
Bergirisk,"Carduelis flavirostris",,,2,,,,,,,,,,,,,,
Bjørkefink,"Fringilla montifringilla",,,,,,,,,,,,,1,,4,,
Blåmeis,"Cyanistes caeruleus",1,1,4,2,3,2,2,2,2,2,3,4,1,2,4,5,2
Bokfink,"Fringilla coelebs",,,,1,,,,,,1,,,1,,2,,
Dompap,"Pyrrhula pyrrhula",,,,,1,,,,1,,,3,,2,,,2
Flaggspett,"Dendrocopos major",,,3,,,1,3,,,,3,1,,1,,2,
Furukorsnebb,"Loxia pytyopsittacus",,,,,,,,,,,1,,,,,,
Gjerdesmett,"Troglodytes troglodytes",,,,,,,,,,,,1,,,,,
Grankorsnebb,"Loxia curvirostra",,,1,,,,,,,,,,,,,,
Granmeis,"Poecile montanus",,,,,,1,,,,,,,,,,1,
Grønnfink,"Carduelis chloris",,,1,,,1,,,,1,1,,,,3,,
Grønnsisik,"Carduelis spinus",,,2,,,,,,,1,,,,,2,,
Gråmåke,"Larus argentatus",,1,3,1,1,1,1,1,2,1,1,3,1,2,4,3,2
Gråsisik,"Carduelis flammea",,,,,,,,,1,,,,,,,,
Gråtrost,"Turdus pilaris",,,,,,,,,,,2,,,,,,
Havørn,"Haliaeetus albicilla",,,,1,,,,,,,,1,,2,1,,
Hjort,"Cervus elaphus",,,,,,,,,,,,,,1,,,
Ildgullvinge,"Lycaena phlaeas",,,,,,,,,1,,,,,,,,
Katt,"Felis catus",,,,,,,1,2,,1,1,,1,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,,,,,,,,,,1,,
Kjøttmeis,"Parus major",1,1,4,2,3,2,3,2,2,2,3,4,1,2,4,5,2
Knoppsvane,"Cygnus olor",,,,,,,,,,,,,,1,,,
Kråke,"Corvus cornix",1,1,4,1,1,2,,2,2,2,1,3,,2,2,5,2
Løvmeis,"Poecile palustris",,1,,,,1,,,,,1,,,2,2,,
Nøtteskrike,"Garrulus glandarius",1,,,1,,,,,,,2,,,2,,2,
Ravn,"Corvus corax",,,,,,,,,,,,,,,1,,1
Rugde,"Scolopax rusticola",,,,,,1,,,,,,,,1,,,
Rødstrupe,"Erithacus rubecula",,1,1,,,,,1,2,1,2,4,1,2,3,3,1
Siland,"Mergus serrator",,,,,,,,,,,,,,1,,,
Skjære,"Pica pica",1,1,1,2,1,2,,1,2,2,2,3,1,1,1,3,
Spettmeis,"Sitta europaea",,1,1,,1,2,,1,2,2,3,4,1,2,4,2,1
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,,1,,,,,,
Storskarv,"Phalacrocorax carbo",,,,,,,,,,,,,,,1,,
Svartbak,"Larus marinus",,,,,,,,,,,,,,,1,,
Svartmeis,"Periparus ater",1,1,3,1,1,1,3,2,,2,3,,,,,3,2
Svarttrost,"Turdus merula",1,1,4,2,2,2,1,2,2,2,3,4,1,2,4,5,
