Art;"Vitenskapelig navn";2014;2015
Knivskjell;"Ensis sp.";1;
Albusnegl;"Patella vulgata";6;3
Bakkesoleie;"Ranunculus acris";1;
Blæretang;"Fucus vesiculosus";6;4
Blåskjell;"Mytilus edulis";6;4
"Blåstål, rødnebb";"Labrus bimaculatus";3;
"Butt sandskjell";"Mya truncata";1;
Englodnegras;"Holcus lanatus";1;
Engsmelle;"Silene vulgaris";1;
Engsyre;"Rumex acetosa";1;
Fjellsyre;"Oxyria digyna";1;
Fjæreblod;"Hildenbrandia rubra";3;
Fjærekoll;"Armeria maritima";2;
Fjærerur;"Semibalanus balanoides";4;2
Glassmanet;"Aurelia aurita";;1
Grisetang;"Ascophyllum nodosum";5;4
Hummer;"Homarus gammarus";;1
Hundekjeks;"Anthriscus sylvestris";2;
Hvitkløver;"Trifolium repens";1;
Kamstjerne;"Astropecten irregularis";1;
Kaurtang;"Fucus spiralis";1;2
Knappsiv;"Juncus conglomeratus";1;
Knoppsvane;"Cygnus olor";1;
Krasing;"Corallina officinalis";4;
Krushøymol;"Rumex crispus";1;
Kuskjell;"Arctica islandica";1;1
Langpiggsjøpiggsvin;"Echinus acutus";1;
Lomre;"Microstomus kitt";2;
Lyr;"Pollachius pollachius";2;2
Marebek;"Verrucaria maura";1;
Martaum;"Chorda filum";1;1
Piggkorstroll;"Marthasterias glacialis";2;3
Purpursnegl;"Nucella lapillus";1;2
Raigras;"Lolium perenne";1;
Sagtang;"Fucus serratus";5;3
Sandflyndre;"Limanda limanda";;1
Sandreke;"Crangon crangon";1;
Sauetang;"Pelvetia canaliculata";;2
Skrubbe;"Platichthys flesus";2;
Smalålegras;"Zostera angustifolia";2;
Småsyre;"Rumex acetosella";1;
Storstrandsnegl;"Littorina littorea";3;
Strandkrabbe;"Carcinus maenas";3;3
Strandloppeurt;"Pulicaria dysenterica";2;
Strandreke;"Palaemon adspersus";;2
Sukkertare;"Saccharina latissima";;1
Sypike;"Trisopterus minutus";;2
Taskekrabbe;"Cancer pagurus";1;4
Teppeskjell;"Venerupis corrugata";5;2
Tiriltunge;"Lotus corniculatus";2;
Torsk;"Gadus morhua";1;1
Urskjell;"Chlamys varia";1;
"Vanleg rekeklo";"Ceramium virgatum";1;1
"Vanlig grønndusk";"Cladophora rupestris";3;
"Vanlig hjerteskjell";"Cerastoderma edule";7;
"Vanlig kjerringhår";"Desmarestia aculeata";2;
"Vanlig korstroll";"Asterias rubens";;1
;Lineus;3;
Pelikanfotsnegler;Aporrhais;;1
Sandskjell;Mya;1;3
Snøre-slekta;Chaetomorpha;;1
Strandsnegler;Littorina;;4
Albusnegler;Patellidae;1;
Brennmaneter;Cyaniidae;;1
Hjertemuslinger;Cardiidae;;5
Kamskjell;Pectinidae;2;
Rur;Balanidae;;1
Østers;Ostreidae;1;
"Eremittkreps, trollkreps";Anomura;1;
"Skrukketroll, tanglus";Isopoda;;1
Tanglopper;Amphipoda;;1
Torskefisk;Gadiformes;3;2
Beinfisk;Actinopterygii;;1
Leddsnegler;Polyplacophora;1;
Sjøpiggsvin;Echinoidea;2;2
"Sjøpunger og sekkedyr";Ascidiacea;;2
Mosdyr;Bryozoa;2;
