Art,"Vitenskapelig navn",2005,2006,2007,2008,2010
Bergirisk,"Carduelis flavirostris",,1,,,
Brunnakke,"Anas penelope",,,,1,
Brunsisik,"Carduelis cabaret",,,,1,
Duetrost,"Turdus viscivorus",3,,1,,
Dverglo,"Charadrius dubius",,1,,,
Gjøk,"Cuculus canorus",,,1,1,
Gluttsnipe,"Tringa nebularia",1,1,,,
Gransanger,"Phylloscopus collybita",,,1,,
Grønnstilk,"Tringa glareola",1,1,,,
Grågås,"Anser anser",2,2,2,,
Gråsisik,"Carduelis flammea",1,,,,
Gråtrost,"Turdus pilaris",,,1,,
Gulerle,"Motacilla flava",,,1,,
Heilo,"Pluvialis apricaria",2,,,,
Heipiplerke,"Anthus pratensis",2,,2,1,
Hettemåke,"Chroicocephalus ridibundus",1,,,,
Jernspurv,"Prunella modularis",1,,1,,
Jordugle,"Asio flammeus",1,,,,
Krikkand,"Anas crecca",1,1,1,1,
Lappspove,"Limosa lapponica",,1,,,
Linerle,"Motacilla alba",1,1,2,1,
Løvsanger,"Phylloscopus trochilus",1,1,,,
Låvesvale,"Hirundo rustica",,2,2,1,
Makrellterne,"Sterna hirundo",,1,,,
Myrrikse,"Porzana porzana",,,1,,
Møller,"Sylvia curruca",,,,1,
Måltrost,"Turdus philomelos",3,,3,,
Nattpåfugløye,"Saturnia pavonia",,,,,1
Ringdue,"Columba palumbus",,1,1,,
Ringgås,"Branta bernicla",,,1,,
Rugde,"Scolopax rusticola",1,,,1,
Rødnebbterne,"Sterna paradisaea",,1,,1,
Rødstilk,"Tringa totanus",1,1,1,1,
Rødvingetrost,"Turdus iliacus",2,,1,1,
Sandlo,"Charadrius hiaticula",1,,,,
Sandsvale,"Riparia riparia",,1,,,
Sanglerke,"Alauda arvensis",1,,1,,
Sildemåke,"Larus fuscus",2,,1,,
Sivsanger,"Acrocephalus schoenobaenus",1,,1,,
Sivspurv,"Emberiza schoeniclus",1,,1,,
Skogdue,"Columba oenas",,,1,,
Smålom,"Gavia stellata",1,,,,
Sotsnipe,"Tringa erythropus",,,,1,
Steinskvett,"Oenanthe oenanthe",1,,1,,
Storspove,"Numenius arquata",2,,,,
Stær,"Sturnus vulgaris",2,1,,1,
Svarthalespove,"Limosa limosa",,1,1,,
"Svarthvit fluesnapper","Ficedula hypoleuca",1,,,,
Taksvale,"Delichon urbicum",1,1,1,,
Tjeld,"Haematopus ostralegus",1,,1,,
Tornirisk,"Carduelis cannabina",,,1,,
Tornsanger,"Sylvia communis",,1,,1,
Trepiplerke,"Anthus trivialis",,1,,,
Tundralo,"Pluvialis squatarola",,1,,,
Vipe,"Vanellus vanellus",1,,1,1,
