Art,"Vitenskapelig navn",2022
"Grå fjellarve","Cerastium alpinum subsp. alpinum",1
Småklengemaure,"Galium spurium subsp. vaillantii",1
Måker,"Laridae sp.",1
Bekkeblom,"Caltha palustris",1
Bjørk,"Betula pubescens",8
Blåbær,"Vaccinium myrtillus",2
Blåbærsigdvikler,"Ancylis myrtillana",1
Blåveis,"Hepatica nobilis",2
Brunskogsnegl,"Arion vulgaris",1
Fiskemåke,"Larus canus",1
Grågås,"Anser anser",2
Hestehov,"Tussilago farfara",4
Hvitkløver,"Trifolium repens",1
Hvitveis,"Anemone nemorosa",3
Kusymre,"Primula vulgaris",1
Markjordbær,"Fragaria vesca",1
Nagleløvetann,"Taraxacum unguilobum",1
Rogn,"Sorbus aucuparia",1
Selje,"Salix caprea",3
Snøklokke,"Galanthus nivalis",1
Stemorsblom,"Viola tricolor",1
Tjeld,"Haematopus ostralegus",3
Humler,Bombus,7
Løvetannslekta,Taraxacum,3
Skogsmaur,Formica,1
