Art,"Vitenskapelig navn",2002
Posthornmark,"Spirorbis sp.",1
Albusnegl,"Patella vulgata",1
Blæretang,"Fucus vesiculosus",1
Buttstrandsnegl,"Littorina obtusata",1
Fjærerur,"Semibalanus balanoides",1
Fjæreskorpe,"Ralfsia verrucosa",1
Grisetang,"Ascophyllum nodosum",1
Grisetangdokke,"Vertebrata lanosa",1
Sagtang,"Fucus serratus",1
Sauetang,"Pelvetia canaliculata",1
Sikksakkhår,"Laomedea flexuosa",1
Storstrandsnegl,"Littorina littorea",1
Sukkertare,"Saccharina latissima",1
Tanghydroide,"Dynamena pumila",1
Tanglo,"Elachista fucicola",1
Tarmgrønske,"Ulva intestinalis",1
"Vanlig fjærehinne","Porphyra umbilicalis",1
"Vanlig grønndusk","Cladophora rupestris",1
"Vanlig hjerteskjell","Cerastoderma edule",1
Tanglopper,Amphipoda,1
Brunalgar,Phaeophyta,1
Grønnalger,Chlorophyta,1
Mosdyr,Bryozoa,1
Rødalger,Rhodophyta,1
