Art;"Vitenskapelig navn";2015;2016;2017;2018;2021;2022
Bjørkefink;"Fringilla montifringilla";;;;1;1;3
Blåmeis;"Cyanistes caeruleus";;;1;4;;3
Bokfink;"Fringilla coelebs";;;;4;;3
Gjerdesmett;"Troglodytes troglodytes";;;;;1;2
Gravand;"Tadorna tadorna";;;;;;1
Grønnfink;"Carduelis chloris";;;;2;;4
Grågås;"Anser anser";;;;;;1
Gråhegre;"Ardea cinerea";;;;;1;6
Gråmåke;"Larus argentatus";;;;;;5
Gråspurv;"Passer domesticus";;;1;3;;2
Gråtrost;"Turdus pilaris";;;;;1;4
Havsule;"Morus bassanus";;;;;;5
Havørn;"Haliaeetus albicilla";;;;;1;6
Islom;"Gavia immer";;;;;;5
Kjøttmeis;"Parus major";;;1;4;1;5
Kråke;"Corvus cornix";;;;2;1;6
Linerle;"Motacilla alba";;;;;;2
Låvesvale;"Hirundo rustica";;;;;;2
Oter;"Lutra lutra";;;;;;4
Pilfink;"Passer montanus";;;;2;;6
Ravn;"Corvus corax";;;;;;6
Ringdue;"Columba palumbus";;;;;;1
Rødstrupe;"Erithacus rubecula";;;;1;1;3
Rødvingetrost;"Turdus iliacus";;;1;1;;2
Sildemåke;"Larus fuscus";;;;;;1
Skjære;"Pica pica";;;1;3;1;6
Skjærpiplerke;"Anthus petrosus";;;;;;1
Spurvehauk;"Accipiter nisus";;;;;1;3
Stillits;"Carduelis carduelis";;;;1;;
Stokkand;"Anas platyrhynchos";;;;;1;3
Storskarv;"Phalacrocorax carbo";;;;;1;6
Storspove;"Numenius arquata";1;1;3;;1;6
Stær;"Sturnus vulgaris";;;1;;1;4
Svartbak;"Larus marinus";;;;;;3
Svartmeis;"Periparus ater";;;1;;;
Svarttrost;"Turdus merula";;;1;1;1;5
Tjeld;"Haematopus ostralegus";;2;;1;;3
Tornirisk;"Carduelis cannabina";;;;;;2
Vipe;"Vanellus vanellus";;;;1;;3
