Art;"Vitenskapelig navn";1994;1995
Albusnegl;"Patella sp.";;9
;"Asteroidea indet.";;3
;"Balanus sp.";;6
;"Brachyura indet.";;5
;"Echinoidea indet.";;3
Knivskjell;"Ensis sp.";;4
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";4;6
Sjøfugl;"Aves Sjøfugl";1;3
Strandsnegler;"Littorina sp.";;10
;"Tectura sp.";;4
"Ubestemte fiskearter";"Actinopterygii indet.";;1
Blæretang;"Fucus vesiculosus";10;9
Blåskjell;"Mytilus edulis";15;11
Fjæremark;"Arenicola marina";1;3
Glassmanet;"Aurelia aurita";1;3
Grisetang;"Ascophyllum nodosum";13;9
Kamskjell;"Pecten maximus";;3
Kongsnegl;"Buccinum undatum";2;
O-skjell;"Modiolus modiolus";4;6
Purpursnegl;"Nucella lapillus";10;6
"Rød brennmanet";"Cyanea capillata";6;6
Sagtang;"Fucus serratus";6;9
Sauetang;"Pelvetia canaliculata";4;7
Ålegras;"Zostera marina";4;6
Albusnegl;Patella;16;
Andeskjell;Lepas;1;
Skilpaddesnegl;Tectura;10;
Strandsnegler;Littorina;12;
Tare;Laminaria;8;10
Kamskjell;Pectinidae;6;
Knivskjell;Solenidae;1;
Lofamilien;Charadriidae;2;
Rur;Balanidae;4;
Krabber;Brachyura;10;
Beinfisk;Actinopterygii;2;
Blekksprut;Cephalopoda;2;
Sjøpiggsvin;Echinoidea;6;
Sjøstjerner;Asteroidea;1;
Bløtdyr;Mollusca;4;3
Brunalgar;Phaeophyta;16;3
Grønnalger;Chlorophyta;17;5
Rødalger;Rhodophyta;9;5
