Art;"Vitenskapelig navn";2004;2018
Albusnegl;"Patella vulgata";;4
Blæretang;"Fucus vesiculosus";1;16
Blåskjell;"Mytilus edulis";;6
Butare;"Alaria esculenta";1;1
Dvergmåke;"Hydrocoloeus minutus";;1
Grisetang;"Ascophyllum nodosum";1;17
Hettemåke;"Chroicocephalus ridibundus";;1
Krasing;"Corallina officinalis";1;
Krusflik;"Chondrus crispus";;1
Martaum;"Chorda filum";;1
Purpursnegl;"Nucella lapillus";2;
Sagtang;"Fucus serratus";1;14
Sauetang;"Pelvetia canaliculata";1;13
Stortare;"Laminaria hyperborea";;1
Strandkrabbe;"Carcinus maenas";1;22
Strandreke;"Palaemon adspersus";;4
Sukkertare;"Saccharina latissima";;1
Tarmgrønske;"Ulva intestinalis";;4
Teppeskjell;"Venerupis corrugata";;2
Trekantmark;"Pomatoceros triqueter";;2
"Vanlig grønndusk";"Cladophora rupestris";;7
"Vanlig hjerteskjell";"Cerastoderma edule";;2
"Vanlig korstroll";"Asterias rubens";;1
Pyntekrabber;Hyas;1;4
Snøre-slekta;Chaetomorpha;;1
Strandsnegler;Littorina;1;11
Eremittkreps;Paguridae;;5
Hjertemuslinger;Cardiidae;;12
Rur;Balanidae;;2
Svømmekrabber;Portunidae;;1
"Skrukketroll, tanglus";Isopoda;1;
Tanglopper;Amphipoda;;2
Beinfisk;Actinopterygii;;5
Fugler;Aves;1;8
Fåbørstemark;Oligochaeta;;1
Sjøstjerner;Asteroidea;;1
Krepsdyr;Crustacea;1;2
Brunalgar;Phaeophyta;1;3
Slimmakk;Nemertini;;13
Karplanter;Tracheophytes;;1
Moser;Bryophytes;;3
