Art,"Vitenskapelig navn",2010,2011,2012,2013,2022
Bjørkefink,"Fringilla montifringilla",,,2,7,1
Blåmeis,"Cyanistes caeruleus",1,13,16,14,1
Bokfink,"Fringilla coelebs",,4,12,13,1
Dompap,"Pyrrhula pyrrhula",1,3,6,4,1
Flaggspett,"Dendrocopos major",,12,9,14,
Gjerdesmett,"Troglodytes troglodytes",,1,5,3,
Granmeis,"Poecile montanus",,1,2,3,
Grønnfink,"Carduelis chloris",1,12,15,9,1
Grønnsisik,"Carduelis spinus",1,,,3,1
Grønnspett,"Picus viridis",,,,1,
Gråmåke,"Larus argentatus",,1,1,1,1
Gråsisik,"Carduelis flammea",,1,1,6,
Gråspett,"Picus canus",,,,1,
Gråspurv,"Passer domesticus",1,11,12,14,1
Gråtrost,"Turdus pilaris",1,3,10,13,
Gulspurv,"Emberiza citrinella",,4,4,2,
Hvitryggspett,"Dendrocopos leucotos",,,3,1,
Kjernebiter,"Coccothraustes coccothraustes",1,12,14,11,1
Kjøttmeis,"Parus major",1,13,16,14,1
Kråke,"Corvus cornix",1,7,12,13,1
Løvmeis,"Poecile palustris",,5,5,4,
Munk,"Sylvia atricapilla",,3,1,,
Ravn,"Corvus corax",,,3,,
Rødstrupe,"Erithacus rubecula",1,9,15,11,1
Rødvingetrost,"Turdus iliacus",,,,1,
Sidensvans,"Bombycilla garrulus",,,5,5,
Skjære,"Pica pica",1,13,16,14,1
Spettmeis,"Sitta europaea",,11,16,2,
Spurvehauk,"Accipiter nisus",,2,2,,
Stjertmeis,"Aegithalos caudatus",,,1,1,
Stær,"Sturnus vulgaris",,,,4,
Svartmeis,"Periparus ater",,4,6,3,
Svarttrost,"Turdus merula",1,11,7,14,1
Trekryper,"Certhia familiaris",,,2,1,
