Art;"Vitenskapelig navn";2004;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020
Ballblom;"Trollius europaeus";;3;;2;1;1;1;1;;2;1;1;1;1;1
Bjørk;"Betula pubescens";3;9;;7;6;4;5;2;2;7;2;3;3;3;2
Blåbær;"Vaccinium myrtillus";1;5;;4;2;2;2;1;1;4;2;2;2;1;1
Blåstrupe;"Luscinia svecica";;2;;;1;;;1;;1;1;;1;1;
Finnmarkspors;"Rhododendron tomentosum";;3;;2;1;1;2;1;;2;1;1;1;1;1
Geitrams;"Epilobium angustifolium";2;5;;4;2;2;2;1;1;4;2;;1;2;
Gjøk;"Cuculus canorus";;3;;2;1;;1;1;;2;1;1;1;1;1
Linerle;"Motacilla alba";;2;;2;1;1;1;1;1;1;1;1;1;1;1
Løvsanger;"Phylloscopus trochilus";;;;2;1;1;1;1;;1;1;1;1;1;
Molte;"Rubus chamaemorus";2;6;;3;3;2;1;2;;1;2;2;2;2;1
Rogn;"Sorbus aucuparia";3;6;;7;8;3;5;2;3;9;3;4;3;3;2
Rødnebbterne;"Sterna paradisaea";;;;;1;1;1;1;;1;1;1;1;1;1
Skrubbær;"Chamaepericlymenum suecicum";1;6;;4;3;2;2;1;1;4;2;2;1;1;1
Snøspurv;"Plectrophenax nivalis";1;3;1;2;1;;1;1;1;1;1;1;1;1;1
Tyttebær;"Vaccinium vitis-idaea";2;5;;4;2;2;2;1;1;2;2;2;2;2;1
Humler;Bombus;1;3;;2;1;1;1;1;1;1;1;1;1;1;1
Skogsmaur;Formica;;2;1;2;1;1;1;1;1;1;1;1;1;1;1
Stikkemygg;Culicidae;;3;;2;1;1;1;1;1;1;1;1;1;2;1
