Art,"Vitenskapelig navn",2017
Albusnegl,"Patella vulgata",1
Blæretang,"Fucus vesiculosus",1
Blåskjell,"Mytilus edulis",1
Grisetang,"Ascophyllum nodosum",1
Kaurtang,"Fucus spiralis",1
Purpursnegl,"Nucella lapillus",1
Sagtang,"Fucus serratus",1
Sauetang,"Pelvetia canaliculata",1
Strandkrabbe,"Carcinus maenas",1
Tangsnelle,"Syngnathus typhle",1
"Vanlig grønndusk","Cladophora rupestris",1
Strandsnegler,Littorina,1
Kongesnegler,Buccinidae,1
Rur,Balanidae,1
Svømmekrabber,Portunidae,1
"Skrukketroll, tanglus",Isopoda,1
Tanglopper,Amphipoda,1
Sjøpiggsvin,Echinoidea,1
