Art,"Vitenskapelig navn",1989,1991,1992
,"Aeshna sp.",,1,1
,"Anabaena sp.",1,1,
,"Aphanothece cf. clathrata",1,1,
,"Batrachospermum sp.",1,,
,"Coelosphaerium cf. kuetzingianum",1,1,
,"Coenagrion sp. hastulatum gr.",1,1,
,"Coenagrionidae indet.",,1,1
Ertemusling,"Pisidium sp.",1,,1
,"Gerridae indet.",,,1
,"Ilybius sp.",1,,
Kjerringrokk,"Equisetum sp.",1,1,
Kulemusling,"Sphaerium sp.",1,,
,"Lestes sp.",,,1
,"Limnephilus sp.",,1,
,"Mallomonas sp.",,1,
,"Mallomonas spp.",1,,
,"Melosira cf. italica",,1,
,"Monoraphidium sp.",,1,
,"Mystacides sp.",,,1
,"Notonecta sp.",,,1
,"Peridinium spp.",1,2,
,"Quadrigula cf. pfitzeri",1,1,
,"Rhantus sp.",,,1
,"Rhodomonas sp.",,1,
,"Rhodomonas spp.",1,,
,"Sigara sp.",1,,
Torvmoser,"Sphagnum sp.",,1,
Abbor,"Perca fluviatilis",2,1,1
,"Aeshna grandis",1,,
,"Agrypnia obsoleta",,1,1
,"Agrypnia varia",1,,
,"Ankistrodesmus falcatus",1,1,
Bergand,"Aythya marila",,,1
,"Bosmina longispina",,2,1
Botnegras,"Lobelia dortmanna",,,1
Bukkeblad,"Menyanthes trifoliata",1,,1
Buttsnutefrosk,"Rana temporaria",1,,1
,"Cloeon dipterum",,,1
,"Coelambus novemlineatus",,1,
,"Cordulia aenea",1,,1
,"Cyclops scutifer",,1,
,"Cymatia bonsdorffii",,,1
,"Dinobryon bavaricum",,1,
,"Dinobryon crenulatum",,1,
,"Dinobryon sertularia",,1,
Elvesnelle,"Equisetum fluviatile",1,,1
,"Enallagma cyathigerum",,1,
Fiskeørn,"Pandion haliaetus",1,,
Flaskestarr,"Carex rostrata",1,,1
Flotgras,"Sparganium angustifolium",1,,1
,"Fragilaria crotonensis",,1,
,"Gerris odontogaster",1,,
Gjedde,"Esox lucius",1,1,1
,"Gomphosphaeria lacustris",1,2,
,"Graptodytes pictus",,1,
Gråsugge,"Asellus aquaticus",,1,1
"Gul nøkkerose","Nuphar lutea",1,1,1
Gulldusk,"Lysimachia thyrsiflora",,,1
,"Gyrinus aeratus",1,1,1
,"Gyrinus minutus",,1,
,"Halesus digitatus",,,1
,"Holocentropus dubius",,1,
Hoppekreps,"Eudiaptomus gracilis",,1,1
"Hvit nøkkerose","Nymphaea alba",1,1,1
,"Hydroporus erythrocephalus",,1,
,"Hygrotus inaequalis",1,,
,"Hygrotus quinquelineatus",,1,1
,"Hygrotus versicolor",,,1
,"Hyphydrus ovatus",,1,1
,"Ilybius fenestratus",,1,
,"Ilybius quadriguttatus",,,1
Kanadagås,"Branta canadensis",1,,1
Kvinand,"Bucephala clangula",,1,1
,"Leptophlebia vespertina",1,1,
,"Leucorrhinia dubia",1,1,
,"Limnephilus marmoratus",,,1
,"Limnephilus stigma",,1,
Linsekreps,"Eurycercus lamellatus",,1,1
"Liten vannløper","Gerris lacustris",1,,1
,"Lumbriculus variegatus",1,1,
,"Macrocyclops albidus",,1,
,"Macrocyclops fuscus",,1,
,"Molanna angustata",1,1,
"Mykt brasmegras","Isoëtes echinospora",1,1,1
Myrhatt,"Comarum palustre",1,,1
,"Nemurella pictetii",1,,
Nordskivesnegl,"Gyraulus acronicus",,,1
Padde,"Bufo bufo",,,1
,"Plectrocnemia conspersa",1,,
,"Polyphemus pediculus",,1,
,"Rhantus exsoletus",,,1
,"Sialis lutaria",1,1,1
Sivblom,"Scheuchzeria palustris",1,,
Sjøsivaks,"Schoenoplectus lacustris",1,1,
Skogsivaks,"Scirpus sylvaticus",,,1
Soleinøkkerose,"Nuphar pumila",1,,
,"Somatochlora metallica",,,1
"Stivt brasmegras","Isoëtes lacustris",1,1,
Stokkand,"Anas platyrhynchos",1,,1
"Stor ryggsvømmer","Notonecta glauca",,1,
Storlom,"Gavia arctica",,1,
Strandsnipe,"Actitis hypoleucos",,1,
Takrør,"Phragmites australis",,,1
Vannskorpion,"Nepa cinerea",,,1
,distincta,,,1
,falleni,1,,
,juncea,1,,1
