Art,"Vitenskapelig navn",2009,2010,2011,2012,2013,2014
Bokfink,"Fringilla coelebs",,,2,1,1,2
Gråtrost,"Turdus pilaris",1,1,1,1,1,
Linerle,"Motacilla alba",1,2,1,1,1,
Løvsanger,"Phylloscopus trochilus",,,1,1,,
Låvesvale,"Hirundo rustica",,1,1,1,1,
Måltrost,"Turdus philomelos",,,1,,,
Ringdue,"Columba palumbus",1,1,1,1,1,
Rødstrupe,"Erithacus rubecula",2,1,1,,,
Rødvingetrost,"Turdus iliacus",,,1,1,,
Sandsvale,"Riparia riparia",,,1,,1,
Sanglerke,"Alauda arvensis",1,1,1,1,1,2
Storspove,"Numenius arquata",1,1,1,1,1,
Stær,"Sturnus vulgaris",1,1,1,1,1,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,1,1,,
Taksvale,"Delichon urbicum",,,1,1,1,
Trane,"Grus grus",,,,,1,
Tyrkerdue,"Streptopelia decaocto",,1,1,1,1,
Tårnseiler,"Apus apus",,1,1,1,1,
Vipe,"Vanellus vanellus",1,1,1,1,,
