Art;"Vitenskapelig navn";2009;2010
Torvmoser;"Sphagnum sp.";;1
Bjørnekam;"Blechnum spicant";;1
Bjørneskjegg;"Trichophorum cespitosum";;1
Blåtopp;"Molinia caerulea";;1
Einer;"Juniperus communis";;1
Finnskjegg;"Nardus stricta";;1
Heiblåfjær;"Polygala serpyllifolia";;1
Klokkelyng;"Erica tetralix";;1
Myredderkopp;"Dolomedes fimbriatus";1;1
Pors;"Myrica gale";;1
Rome;"Narthecium ossifragum";;1
Røsslyng;"Calluna vulgaris";;1
Tepperot;"Potentilla erecta";;1
Vannedderkopp;"Argyroneta aquatica";;2
Buksvømmere;Corixidae;;3
Ryggsvømmere;Notonectidae;;1
Vannløpere;Gerridae;1;3
Libeller;Anisoptera;1;3
Vannmidd;Hydracarina;1;
Vannymfer;Zygoptera;1;2
Døgnfluer;Ephemeroptera;1;
Hoppekreps;Copepoda;1;
