Art;"Vitenskapelig navn";1989;1990
Dikeforglemmegei;"Myosotis laxa subsp. caespitosa";1;
;"Agabus sp.";;1
;"Ankistrodesmus sp.";;1
;"Bitrichia cf. chodatii";1;
Brasmegras;"Isoëtes sp.";1;1
;"Callicorixa sp.";;1
;"Coenagrion sp.";;1
;"Corynoneura sp.";1;
;"Cryptochironomus sp.";;2
;"Cyclotella spp.";;1
;"Euastrum sp.";1;
;"Limnephilus sp.";;1
;"Mallomonas spp.";;1
;"Merismopedia cf. glauca";1;
;"Mougeotia sp.";1;
;"Oocystis spp.";;1
;"Oxyethira sp.";1;
;"Peridinium spp.";1;
;"Phaenopsectra sp.";1;
;"Psectrocladius limbatellus gr.";1;
;"Psectrocladius sp.";1;
;"Rhodomonas spp.";;1
;"Scenedesmus spp.";;1
;"Sigara cf. dorsalis";;1
;"Sigara sp.";;1
;"Stictochironomus sp.";;1
;"Subsigara cf. distincta";;1
Svane;"Cygnus sp.";;1
;"Tanytarsus cf. striatulus";1;
;"Zygnema sp.";1;
;"Agabus bipustulatus";1;1
Botnegras;"Lobelia dortmanna";1;2
Bukkeblad;"Menyanthes trifoliata";1;1
Butt-tjernaks;"Potamogeton obtusifolius";1;
;"Callicorixa producta";;1
;"Callicorixa wollastoni";1;
;"Ceraclea fulva";;1
;"Crucigenia tetrapedia";1;1
;"Cyrnus flavidus";;1
;"Dinobryon crenulatum";1;1
Elvesnelle;"Equisetum fluviatile";1;2
;"Enallagma cyathigerum";1;1
Evjesoleie;"Ranunculus reptans";1;
Flaskestarr;"Carex rostrata";1;1
Flotgras;"Sparganium angustifolium";1;1
;"Goera pilosa";;1
Grøftesoleie;"Ranunculus flammula";1;
"Gul nøkkerose";"Nuphar lutea";1;
Gulldusk;"Lysimachia thyrsiflora";1;
;"Gyrinus substriatus";1;
;"Halesus radiatus";;1
;"Holocentropus dubius";1;
Hundeigle;"Erpobdella octoculata";;1
;"Hydroporus erythrocephalus";;1
;"Hydroporus memnonius";1;
;"Hydroporus palustris";;1
;"Ilybius fuliginosus";1;1
Klovasshår;"Callitriche hamulata";1;
;"Leptophlebia vespertina";;1
;"Leuctra fusca";1;
;"Limnephilus flavicornis";1;1
Linsekreps;"Eurycercus lamellatus";;1
"Liten vannløper";"Gerris lacustris";1;1
;"Lumbriculus variegatus";1;1
;"Macrocyclops fuscus";;1
;"Mystacides azurea";;1
;"Neureclipsis bimaculata";1;
;"Parakiefferiella bathophila";1;
;"Platambus maculatus";1;
;"Plectrocnemia conspersa";1;1
;"Polycentropus flavomaculatus";;1
;"Psectrocladius psilopterus";1;
;"Psectrocladius sordidellus";1;
;"Pseudochironomus prasinatus";1;1
;"Pyrrhosoma nymphula";;1
;"Rhyacophila nubila";1;
;"Sialis lutaria";1;2
;"Sida crystallina";;1
"Stivt brasmegras";"Isoëtes lacustris";1;1
Stokkand;"Anas platyrhynchos";;1
;"Stylodrilus heringianus";;1
Sumpsiv;"Juncus bulbosus";1;
Sumpsivaks;"Eleocharis palustris";1;2
Svartsvampflue;"Sisyra fuscata";;1
;"Tabellaria flocculosa";1;1
Takrør;"Phragmites australis";1;2
Tjeld;"Haematopus ostralegus";;1
"Toøyd flatigle";"Helobdella stagnalis";;1
Trådsiv;"Juncus filiformis";;1
Vassmynte;"Mentha aquatica";1;
Ørret;"Salmo trutta";2;2
;distincta;1;
