Art;"Vitenskapelig navn";2009;2010;2012;2013;2017
Bjørnemose;"Polytrichum sp.";1;;;;
;"Cyclopoida indet.";;;;1;
Marikåpe;"Alchemilla sp.";1;;;;
Veronika;"Veronica sp.";1;;;;
Ask;"Fraxinus excelsior";1;;;;
Bjørk;"Betula pubescens";1;;;;
Blokkebær;"Vaccinium uliginosum";1;;;;
Blåbær;"Vaccinium myrtillus";1;;;;
Blåmeitemark;"Octolasion cyaneum";;1;;;
Bringebær;"Rubus idaeus";1;;;;
Einer;"Juniperus communis";1;;;;
Einstape;"Pteridium aquilinum";1;;;;
Furu;"Pinus sylvestris";1;;;;
Geitrams;"Epilobium angustifolium";1;;;;
Gjøkesyre;"Oxalis acetosella";1;;;;
Gran;"Picea abies";1;;;;
Gråmeitemark;"Aporrectodea caliginosa";;2;;;
Gulflankeskogsnegl;"Arion fasciatus";;;1;;
Hagesnegl;"Cepaea hortensis";;;2;;
Hestehov;"Tussilago farfara";1;;;;1
Hundekjeks;"Anthriscus sylvestris";1;;;;
Hvitkløver;"Trifolium repens";1;;;;
Krattsnegl;"Arianta arbustorum";;;1;;
Langmeitemark;"Aporrectodea longa";;1;;;
Liljekonvall;"Convallaria majalis";1;;;;
Linerle;"Motacilla alba";;;;;1
Neslesommerfugl;"Aglais urticae";;;;;1
Ormetelg;"Dryopteris filix-mas";1;;;;
Osp;"Populus tremula";1;;;;
Rogn;"Sorbus aucuparia";1;;;;
Ryllik;"Achillea millefolium";1;;;;
Selje;"Salix caprea";1;;;;
Skogmeitemark;"Lumbricus rubellus";;1;;;
"Stri kråkefot";"Lycopodium annotinum";1;;;;
Tjeld;"Haematopus ostralegus";;;;;1
Tyttebær;"Vaccinium vitis-idaea";1;;;;
Ørekyt;"Phoxinus phoxinus";;;;1;
Åkersnelle;"Equisetum arvense";1;;;;
Eik;Quercus;1;;;;
Humler;Bombus;;;;;1
Kråkefotslekta;Lycopodium;1;;;;
Lønneslekta;Acer;1;;;;
Buksvømmere;Corixidae;;;;1;
Fjærmygg;Chironomidae;;;;2;
Meitemark;Lumbricidae;;3;;;
Stikkemygg;Culicidae;;;;2;
Vannkalver;Dytiscidae;;;;1;
Vannløpere;Gerridae;;;;1;
Virvlere;Gyrinidae;;;;1;
Døgnfluer;Ephemeroptera;;;;2;
Midd;Acari;;;;1;
Bregneplanter;Pteropsida;1;;;;
Snegler;Gastropoda;;;4;;
