Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bydue;"Columba livia domestica";1;;1;2;1;1;;1;1;;1;1;1;1;;
Blåmeis;"Cyanistes caeruleus";1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1
Dompap;"Pyrrhula pyrrhula";1;1;1;2;2;1;1;1;1;1;1;1;;1;1;1
Ekorn;"Sciurus vulgaris";;;;;;1;1;1;1;1;1;1;1;1;1;1
Flaggspett;"Dendrocopos major";1;;1;1;2;;;;;;;;;;1;1
Furukorsnebb;"Loxia pytyopsittacus";;;;;;;;;;;;;;1;;
Grankorsnebb;"Loxia curvirostra";;;;;;;;;;;;1;;;;
Granmeis;"Poecile montanus";1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1
Grønnfink;"Carduelis chloris";1;1;1;2;;;1;;1;1;1;1;1;1;;1
Grønnsisik;"Carduelis spinus";;1;;1;2;;1;;;;;;;;;
Gråsisik;"Carduelis flammea";1;1;1;1;2;;1;;;;;;1;1;;1
Gråspurv;"Passer domesticus";;;;;;;1;;;;;;;;;
Gråtrost;"Turdus pilaris";1;;;1;;;1;;;1;;;;1;;
Hare;"Lepus timidus";;;;;;1;;;;;;1;;1;;1
Havørn;"Haliaeetus albicilla";;;;;;;;;;;;1;;;;
Hønsehauk;"Accipiter gentilis";;;;;;;;;;;;1;;;;
Kjøttmeis;"Parus major";1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1
Kråke;"Corvus cornix";1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Nøtteskrike;"Garrulus glandarius";1;;1;2;2;1;;1;1;1;;1;1;1;;1
Perleugle;"Aegolius funereus";;;;;;;;;;;;;;;;1
Ravn;"Corvus corax";;;;;;;;;;;;1;1;1;;
Rådyr;"Capreolus capreolus";;;;;;1;1;1;1;1;1;1;1;1;1;1
Sidensvans;"Bombycilla garrulus";1;;;1;;;;;;1;;;1;1;;
Skjære;"Pica pica";1;;1;2;2;1;1;1;1;1;1;1;1;1;1;1
Spurvehauk;"Accipiter nisus";;1;;2;;1;1;1;1;1;1;1;;1;1;
Spurveugle;"Glaucidium passerinum";;;;;;;;;;;;;;;;1
Svarttrost;"Turdus merula";1;;;;;;;;;1;;1;;1;;
Tretåspett;"Picoides tridactylus";;;;;;;1;;;;;;;;;
