Art,"Vitenskapelig navn",2007,2008
Alm,"Ulmus glabra",1,
Aurorasommerfugl,"Anthocharis cardamines",1,
Bergirisk,"Carduelis flavirostris",1,
Dagpåfugløye,"Aglais io",1,
Duetrost,"Turdus viscivorus",1,
Engkarse,"Cardamine pratensis",1,
Gjøkesyre,"Oxalis acetosella",1,
Gransanger,"Phylloscopus collybita",1,
Heipiplerke,"Anthus pratensis",1,
"Hvit c","Polygonia c-album",1,
Kattugle,"Strix aluco",1,
Kjøttmeis,"Parus major",,2
Korsved,"Viburnum opulus",1,
Linerle,"Motacilla alba",1,
Løvsanger,"Phylloscopus trochilus",1,
Markjordbær,"Fragaria vesca",1,
Rapssommerfugl,"Pieris napi",1,
Ringtrost,"Turdus torquatus",1,
"Rød jonsokblom","Silene dioica",1,
Rødtvetann,"Lamium purpureum",1,
Skogfiol,"Viola riviniana",1,
Spurvehauk,"Accipiter nisus",1,
Stemorsblom,"Viola tricolor",1,
Storlom,"Gavia arctica",1,
Storspove,"Numenius arquata",1,
"Svarthvit fluesnapper","Ficedula hypoleuca",,1
Sørgekåpe,"Nymphalis antiopa",1,
"To-prikket marihøne","Adalia bipunctata",1,
Tårnfalk,"Falco tinnunculus",1,
Vintererle,"Motacilla cinerea",1,
Vipe,"Vanellus vanellus",1,
Vårpengeurt,"Noccaea caerulescens",3,
,Geotrupes,1,
Løvetannslekta,Taraxacum,1,
Konvallfamilien,Ruscaceae,1,
Trebukker,Cerambycidae,1,
Planteveps,Symphyta,1,
Teger,Heteroptera,1,
Nettvinger,Neuroptera,1,
Årevinger,Hymenoptera,1,
