Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,2,6,5,1,2,1,,1,,1,2,,3
Blåmeis,"Cyanistes caeruleus",4,25,16,11,8,3,4,1,1,2,5,3,1,5
Bokfink,"Fringilla coelebs",,17,12,8,2,3,2,,1,1,2,,,3
Dompap,"Pyrrhula pyrrhula",4,20,15,9,8,2,4,1,1,1,4,3,1,4
Ekorn,"Sciurus vulgaris",,,,6,4,1,2,,1,1,5,3,1,4
Fiskeørn,"Pandion haliaetus",,,,,1,,,,,,,,,
Flaggspett,"Dendrocopos major",4,24,16,7,7,1,4,1,1,2,3,2,1,4
Gjerdesmett,"Troglodytes troglodytes",,,,,,,,,,,,1,1,
Granmeis,"Poecile montanus",3,8,3,5,4,3,3,,1,2,4,2,1,2
Grønnfink,"Carduelis chloris",4,20,13,9,4,3,4,,1,1,4,2,1,4
Grønnsisik,"Carduelis spinus",,9,12,7,1,3,4,,1,2,,1,,2
Gråmåke,"Larus argentatus",,,,,,,,,,1,,,,
Gråsisik,"Carduelis flammea",3,4,2,,1,1,1,,,2,,1,,3
Gråspurv,"Passer domesticus",,,3,1,1,,,,,,,,,
Gråtrost,"Turdus pilaris",,6,6,3,1,,2,,1,1,1,,,1
Gulspurv,"Emberiza citrinella",4,16,14,7,6,1,4,,1,1,5,2,1,4
Hønsehauk,"Accipiter gentilis",,1,,,,,,,,,,,,
Jernspurv,"Prunella modularis",,,,,,,,,1,,,,,2
Katt,"Felis catus",,,,9,4,3,2,,1,1,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,4,1,,2,1,,,1,,,,3
Kjøttmeis,"Parus major",4,25,16,11,8,3,5,1,1,2,5,3,1,5
Kråke,"Corvus cornix",1,14,5,4,,1,1,,,,,1,,
Linerle,"Motacilla alba",,10,9,4,2,,2,,1,1,2,,,
Løvmeis,"Poecile palustris",4,17,10,11,4,3,4,1,1,1,3,2,1,
Løvsanger,"Phylloscopus trochilus",,,,1,,,,,,,,,,
Låvesvale,"Hirundo rustica",,2,5,1,,,,,,,,,,
Markmus,"Microtus agrestis",,,,1,2,1,1,,,,,,,1
Nøtteskrike,"Garrulus glandarius",4,18,11,8,7,2,3,1,1,1,5,2,1,4
Pilfink,"Passer montanus",4,25,16,10,1,2,3,1,1,2,5,3,1,5
Ravn,"Corvus corax",,1,,,,,,,,,,,,
Ringdue,"Columba palumbus",,13,10,7,2,2,3,,1,1,1,,,3
Rødstrupe,"Erithacus rubecula",2,5,8,5,2,1,2,,1,1,1,,,2
Rødvingetrost,"Turdus iliacus",,,,,,,,,,,,,,1
Skjære,"Pica pica",4,23,15,7,6,3,4,1,1,1,4,2,1,5
Spettmeis,"Sitta europaea",4,25,17,11,7,3,5,1,1,2,5,3,1,5
Spurvehauk,"Accipiter nisus",,7,5,,,,,,,,,,,
Stillits,"Carduelis carduelis",,,,,,,,,,1,1,,1,
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,,,,1,
Stær,"Sturnus vulgaris",,,,,,,,,1,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,3,,,,,,,,,,,
Svartmeis,"Periparus ater",2,12,4,5,3,3,3,1,1,,5,1,1,4
Svarttrost,"Turdus merula",,16,13,4,7,1,5,,1,1,5,2,1,5
Humler,Bombus,,,,,,,,,,,1,,,
