Art,"Vitenskapelig navn",2017,2019
Albusnegl,"Patella vulgata",3,
Berggylt,"Labrus bergylta",,1
Bergnebb,"Ctenolabrus rupestris",,1
Blæretang,"Fucus vesiculosus",7,
Blåskjell,"Mytilus edulis",12,
Glassmanet,"Aurelia aurita",2,
Grisetang,"Ascophyllum nodosum",5,
Gråmåke,"Larus argentatus",1,
Havsalat,"Ulva lactuca",1,
Hettemåke,"Chroicocephalus ridibundus",1,
Purpursnegl,"Nucella lapillus",1,
Rustand,"Tadorna ferruginea",1,
Sagtang,"Fucus serratus",1,
Sauetang,"Pelvetia canaliculata",4,
Strandkrabbe,"Carcinus maenas",13,
Strandreke,"Palaemon adspersus",9,
Sukkertare,"Saccharina latissima",3,
Tarmgrønske,"Ulva intestinalis",3,
Taskekrabbe,"Cancer pagurus",1,
Teppeskjell,"Venerupis corrugata",1,
"Vanleg rekeklo","Ceramium virgatum",3,
"Vanlig grønndusk","Cladophora rupestris",1,
"Vanlig korstroll","Asterias rubens",3,
Sandskjell,Mya,4,
Strandsnegler,Littorina,15,
Brennmaneter,Cyaniidae,1,
Hjertemuslinger,Cardiidae,6,
Rur,Balanidae,5,
Spøkelseskreps,Caprellidae,1,
Svømmekrabber,Portunidae,1,
"Skrukketroll, tanglus",Isopoda,3,
Tanglopper,Amphipoda,3,
"Vade-, måke- og alkefugler",Charadriiformes,1,
Beinfisk,Actinopterygii,4,
Fugler,Aves,12,
Sjøpølser,Holothuroidea,3,
Snegler,Gastropoda,3,
Krepsdyr,Crustacea,2,
Brunalgar,Phaeophyta,3,
Rødalger,Rhodophyta,1,
Slimmakk,Nemertini,1,
Dyreriket,Animalia,4,
