Art,"Vitenskapelig navn",2011,2012,2016,2017,2018,2019,2020
Bydue,"Columba livia domestica",,,,,1,,
Aftenfalk,"Falco vespertinus",,,1,,,,
Bjørkefink,"Fringilla montifringilla",,,,,6,6,
Blåmeis,"Cyanistes caeruleus",,,,,32,11,
Blåstrupe,"Luscinia svecica",,,,,2,,
Bokfink,"Fringilla coelebs",,,,,4,,
Buskskvett,"Saxicola rubetra",,,,,,1,
Dompap,"Pyrrhula pyrrhula",,,,,56,9,3
Dvergspett,"Dendrocopos minor",,1,,,,,
Ekorn,"Sciurus vulgaris",,,,,3,8,1
Fiskemåke,"Larus canus",,,,,,1,
Fuglekonge,"Regulus regulus",,,,,,1,
Furukorsnebb,"Loxia pytyopsittacus",,,,,6,,1
Granmeis,"Poecile montanus",,,,,55,13,3
Gransanger,"Phylloscopus collybita",,,,,,1,
Grønnfink,"Carduelis chloris",,,,,42,9,2
Grønnsisik,"Carduelis spinus",,,,,16,1,1
Grågås,"Anser anser",,,,,1,1,
Gråmåke,"Larus argentatus",,,,,1,1,
Gråspurv,"Passer domesticus",,,,,7,,
Gråtrost,"Turdus pilaris",,,,,13,6,1
Hare,"Lepus timidus",,,,,4,1,1
Havørn,"Haliaeetus albicilla",,,,1,1,1,
Jernspurv,"Prunella modularis",,,,,,,1
Kjøttmeis,"Parus major",,,,,56,12,3
Kråke,"Corvus cornix",,,,,22,3,1
Laksand,"Mergus merganser",,,,,1,,
Linerle,"Motacilla alba",,,,,10,5,1
Lirype,"Lagopus lagopus",,,,,,,1
Løvsanger,"Phylloscopus trochilus",,,,,1,2,
Låvesvale,"Hirundo rustica",,,,,1,,
Måltrost,"Turdus philomelos",,,,,2,5,1
Neslesommerfugl,"Aglais urticae",,,,,1,1,
Nøtteskrike,"Garrulus glandarius",,,,,3,,
Perleugle,"Aegolius funereus",,,,,,,1
Ravn,"Corvus corax",,,,,5,1,
Ringdue,"Columba palumbus",,,,,6,,
Ringtrost,"Turdus torquatus",,,,,,,1
Rugde,"Scolopax rusticola",,,,,,3,
Rødrev,"Vulpes vulpes",,,,,1,,1
Rødstrupe,"Erithacus rubecula",,,,,2,,
Rødvingetrost,"Turdus iliacus",,,,,9,3,1
Rådyr,"Capreolus capreolus",,,,,1,,
Sangsvane,"Cygnus cygnus",,,,1,1,4,
Sidensvans,"Bombycilla garrulus",,,,,7,1,
Sivsanger,"Acrocephalus schoenobaenus",,,,,2,3,
Skjære,"Pica pica",,,,,33,8,3
Snøspurv,"Plectrophenax nivalis",,,,,,1,
Stokkand,"Anas platyrhynchos",,,,,2,1,
Storfugl,"Tetrao urogallus",1,,,,,,
Storspove,"Numenius arquata",,,,,,3,
Svartbak,"Larus marinus",,,,,1,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,1,5,4,
Svarttrost,"Turdus merula",,,,,51,10,3
Tjeld,"Haematopus ostralegus",,,,,1,2,
Vaktel,"Coturnix coturnix",,,,,,1,
Humler,Bombus,,,,,,1,
