Art,"Vitenskapelig navn",1994
"Andre rødalger","Rhodophyta Samlegruppe",1
Kval,"Cetacea Samlegruppe",1
,"Monia sp.",1
Posthornmark,"Spirorbis sp.",1
,"Venerupis sp.",1
Blæretang,"Fucus vesiculosus",1
Blåskjell,"Mytilus edulis",1
Brødsvamp,"Halichondria panicea",1
Butare,"Alaria esculenta",1
Eikeving,"Phycodrys rubens",1
Fingertare,"Laminaria digitata",2
Finsveig,"Dictyosiphon foeniculaceus",1
Grisetang,"Ascophyllum nodosum",1
Hyse,"Melanogrammus aeglefinus",1
Kamskjell,"Pecten maximus",1
Kuskjell,"Arctica islandica",1
Lyr,"Pollachius pollachius",1
Mandolinpyntekrabbe,"Hyas araneus",1
Martaum,"Chorda filum",1
Sagtang,"Fucus serratus",1
Sei,"Pollachius virens",1
Strandkrabbe,"Carcinus maenas",1
"Stripa venusskjell","Chamelea gallina",1
Sukkertare,"Saccharina latissima",2
Svabergsjøpiggsvin,"Echinus esculentus",1
Tarmgrønske,"Ulva intestinalis",1
Taskekrabbe,"Cancer pagurus",1
Torsk,"Gadus morhua",1
Trekantmark,"Pomatoceros triqueter",1
"Vanlig korstroll","Asterias rubens",1
Eremittkreps,Paguridae,1
Kamskjell,Pectinidae,1
,Nereidae,1
Selfamilien,Phocidae,1
Skjellryggfamilien,Aphroditidae,1
Fureflagellater,Dinophyceae,1
Kiselalger,Bacillariophyceae,1
Sjøtenner,Scaphopoda,1
Slangestjerner,Ophiuroidea,1
Krepsdyr,Crustacea,1
Brunalgar,Phaeophyta,1
Grønnalger,Chlorophyta,1
Nesledyr,Cnidaria,1
Rødalger,Rhodophyta,1
