Art,"Vitenskapelig navn",2003,2004,2005,2006,2009
Bydue,"Columba livia domestica",,1,,,
Bjørkefink,"Fringilla montifringilla",,5,,,
Blåmeis,"Cyanistes caeruleus",,9,12,1,
Bokfink,"Fringilla coelebs",,4,1,,
Brunskogsnegl,"Arion vulgaris",,,1,,
Dompap,"Pyrrhula pyrrhula",,2,2,,
Fiskemåke,"Larus canus",,1,4,,
Fuglekonge,"Regulus regulus",,3,9,,
Gjerdesmett,"Troglodytes troglodytes",,9,13,1,
Grønnfink,"Carduelis chloris",,8,12,1,
Grønnsisik,"Carduelis spinus",,4,2,1,
Gråhegre,"Ardea cinerea",,1,,,
Gråmåke,"Larus argentatus",,2,2,,
Gråsisik,"Carduelis flammea",,,1,1,
Gråspurv,"Passer domesticus",,1,2,,
Gråtrost,"Turdus pilaris",,3,8,,
Hagesnegl,"Cepaea hortensis",,,1,,
Hvitflankeskogsnegl,"Arion silvaticus",,,1,,
Kaie,"Corvus monedula",,,1,,
Kattugle,"Strix aluco",,3,8,,
Kjøttmeis,"Parus major",,9,13,1,
Kråke,"Corvus cornix",,9,13,1,
Løvsanger,"Phylloscopus trochilus",,,1,,
Måltrost,"Turdus philomelos",,,,1,
Ringdue,"Columba palumbus",,9,11,2,
Rødstrupe,"Erithacus rubecula",,9,13,1,
Rødvingetrost,"Turdus iliacus",,2,10,1,
Sidensvans,"Bombycilla garrulus",,3,3,1,
Sitronsommerfugl,"Gonepteryx rhamni",,,,,1
Skjære,"Pica pica",,9,13,1,
Spettmeis,"Sitta europaea",,9,11,1,
Spurvehauk,"Accipiter nisus",,2,2,,
Stjertmeis,"Aegithalos caudatus",,1,1,,
"Stort engfly","Apamea monoglypha",1,,,,
Svartmeis,"Periparus ater",,,1,1,
Svartskogsnegl,"Arion ater",,,1,,
Svarttrost,"Turdus merula",,9,13,1,
Trekryper,"Certhia familiaris",,,7,1,
Tyrkerdue,"Streptopelia decaocto",,1,8,,
Vendehals,"Jynx torquilla",,,1,,
