Art,"Vitenskapelig navn",1993
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",2
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",6
Sjøfugl,"Aves Sjøfugl",9
Blæretang,"Fucus vesiculosus",9
Blåskjell,"Mytilus edulis",15
Glassmanet,"Aurelia aurita",3
Kongsnegl,"Buccinum undatum",1
O-skjell,"Modiolus modiolus",6
Purpursnegl,"Nucella lapillus",5
"Rød brennmanet","Cyanea capillata",5
Sagtang,"Fucus serratus",3
Ålegras,"Zostera marina",4
Strandsnegler,Littorina,11
Tare,Laminaria,5
Kamskjell,Pectinidae,2
Knivskjell,Solenidae,2
Rur,Balanidae,4
Krabber,Brachyura,9
Beinfisk,Actinopterygii,2
Blekksprut,Cephalopoda,2
Bløtdyr,Mollusca,4
Brunalgar,Phaeophyta,1
Grønnalger,Chlorophyta,7
Rødalger,Rhodophyta,4
