Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Blåmeis;"Cyanistes caeruleus";1;1;;1;1;1;1;1;1;;1;
Bokfink;"Fringilla coelebs";;1;;1;1;1;1;;;;;
Dompap;"Pyrrhula pyrrhula";;;;1;;;1;1;;;;
Grønnsisik;"Carduelis spinus";;;;;;;;;1;;;1
Gråspurv;"Passer domesticus";;;;1;1;1;1;1;1;;1;1
Gulspurv;"Emberiza citrinella";1;;;1;1;1;1;;;;;
Kjøttmeis;"Parus major";1;2;2;1;1;1;1;1;1;1;1;1
Kråke;"Corvus cornix";1;;;;;;;;;;;
Munk;"Sylvia atricapilla";;;;1;;;1;;;;;
Rødstrupe;"Erithacus rubecula";;1;1;;1;;1;;;;;
Skjære;"Pica pica";1;;1;1;;;1;1;;;1;
Spurvehauk;"Accipiter nisus";;;;;;;;1;;;;
Svartmeis;"Periparus ater";;;2;1;1;1;;1;1;;;
Svarttrost;"Turdus merula";1;;;;;;1;1;1;;;
