Art;"Vitenskapelig navn";1989;1990;1994
;"Anabaena sp.";;2;
;"Ankyra sp.";;2;
;"Athripsodes sp.";;1;
;"Callicorixa sp.";;1;
;"Chilomonas sp.";;1;
;"Chironomus sp.";1;;
;"Cloeon sp.";1;;
;"Coenagrionidae indet.";1;1;
;"Corixidae indet.";1;1;
;"Coscinodiscus cf. granii";1;;
;"Endochironomus cf. albipennis";1;;
Ertemusling;"Pisidium sp.";;1;
;"Glyptotendipes sp. gr. A";1;;
Måker;"Laridae sp.";;;1
;"Notonecta sp.";;1;
;"Oocystis sp.";;2;
;"Pediastrum sp.";;2;
;"Peridinium spp.";1;;
;"Quadrigula cf. korchikovii";1;;
;"Rhodomonas sp.";;2;
;"Rhodomonas spp.";1;;
;"Sigara cf. dorsalis";1;;
;"Staurastrum sp.";1;;
;"Subsigara cf. distincta";1;;
Andemat;"Lemna minor";1;;
;"Ankistrodesmus falcatus";1;;
;"Asterionella formosa";1;2;
Bukkeblad;"Menyanthes trifoliata";1;;
Buttsnutefrosk;"Rana temporaria";;;1
;"Callicorixa praeusta";1;;
;"Ceratium hirundinella";1;;
;"Chatogaster diaphanus";1;;
;"Cricotopus sylvestris";1;;
;"Crucigenia tetrapedia";1;;
;"Cryptomonas marssonii";1;;
Elvesnelle;"Equisetum fluviatile";1;;
;"Enallagma cyathigerum";;1;
Flaskestarr;"Carex rostrata";1;;
;"Gomphosphaeria naegeliana";;2;
"Gul nøkkerose";"Nuphar lutea";1;;
Gulldusk;"Lysimachia thyrsiflora";1;;
;"Gyrinus substriatus";;1;
;"Hygrotus quinquelineatus";;1;
;"Ilybius fuliginosus";;1;
"Lys Andeigle";"Theromyzon tessulatum";1;;
Nordskivesnegl;"Gyraulus acronicus";;1;
;"Psectrotanypus varius";1;;
Stokkand;"Anas platyrhynchos";;;1
"Stor ryggsvømmer";"Notonecta glauca";1;;
;"Tabellaria flocculosa";1;2;
Toppand;"Aythya fuligula";;;1
Ørret;"Salmo trutta";1;;
Ål;"Anguilla anguilla";1;;
;distincta;;2;
