Art,"Vitenskapelig navn",1989,1990,1991,1993,1994
,"Anabaena sp.",1,,,,
Bjørnemose,"Polytrichum sp.",1,,,,
,"Callicorixa sp.",,1,,,
,"Chironomus sp.",,1,,,
,"Chlamydomonas spp.",1,,,1,
,"Chroococcus cf. limneticus",1,,,,
,"Closterium sp.",1,,,,
,"Cryptochironomus sp.",,1,,,
,"Cyclotella sp.",,2,,1,
,"Cyclotella spp.",1,,,,
,"Endochironomus cf. albipennis",,,,1,
,"Euastrum cf. gemmataum",1,,,,
,"Euastrum sp.",,2,,,
,"Glyptotendipes sp. gr. A",1,,,1,
,"Koliella spp.",1,,,1,
Kulemusling,"Sphaerium sp.",1,,,,
,"Limnephilus sp.",,1,,1,
,"Mallomonas sp.",,2,,,
,"Mallomonas spp.",1,,,1,
,"Microcystis cf. aeruginosa",1,,,,
,"Microcystis sp.",,,1,,
,"Microcystis spp.",1,,,1,
,"Oocystis spp.",1,,,,
,"Peridinium sp.",,2,,1,
,"Phaenopsectra sp.",1,,,,
,"Psectrocladius limbatellus gr.",,1,,,
,"Spirogyra sp.",1,,,,
,"Stigeoclonium sp.",1,,,,
,"Tolypothrix sp.",1,,,,
,"Agrypnia obsoleta",,1,,1,
,"Agrypnia pagetana",,1,,,
,"Bitrichia chodatii",,2,,1,
,"Bosmina longispina",1,,,,
Bukkeblad,"Menyanthes trifoliata",1,,,,
Buttsnutefrosk,"Rana temporaria",,,,,1
,"Callicorixa producta",,1,,,
,"Callicorixa wollastoni",,1,,,
,"Ceratium hirundinella",,,,1,
,"Chrysolykos skujai",,,,1,
,"Cloeon dipterum",,2,,,
,"Corixa punctata",,2,,,
,"Cryptomonas marssonii",1,,,1,
,"Cyclops scutifer",1,,,,
,"Daphnia longispina",1,,,,
,"Dinobryon crenulatum",1,2,,1,
Elvesnelle,"Equisetum fluviatile",1,,,,
,"Euastrum pulchellum",1,,,,
Flaskestarr,"Carex rostrata",1,,,,
,"Fragilaria crotonensis",1,,,,
Gelékreps,"Holopedium gibberum",1,,,,
,"Gomphosphaeria naegeliana",1,,,,
Greplyng,"Loiseleuria procumbens",1,,,,
Hønsehauk,"Accipiter gentilis",,,,,1
,"Limnephilus binotatus",,1,,,
,"Limnephilus subcentralis",,1,,,
,"Lumbriculus variegatus",1,,,1,
Molte,"Rubus chamaemorus",1,,,,
Myrfiol,"Viola palustris",1,,,,
Myrhatt,"Comarum palustre",1,,,,
"Nordlig marflo","Gammarus lacustris",,,,1,
,"Pediastrum boryanum",,2,,,
,"Pediastrum duplex",,1,,,
,"Phryganea bipunctata",,1,,,
,"Platambus maculatus",1,1,,,
Risbjørk,"Betula nana",1,,,,
,"Scenedesmus ecornis",1,,,,
,"Sialis lutaria",1,2,,,
,"Siphlonurus lacustris",,1,,1,
Sivspurv,"Emberiza schoeniclus",,,,,1
,"Somatochlora metallica",1,2,,1,
,"Staurastrum ophiura",1,,,,
,"Tabellaria flocculosa",1,2,,,
"Toøyd flatigle","Helobdella stagnalis",1,,,,
"Vanlig damsnegl","Lymnaea peregra",1,2,,1,
Ørekyt,"Phoxinus phoxinus",1,,,,
Svalefamilien,Hirundinidae,,,,,1
