Art;"Vitenskapelig navn";2006
Albusnegl;"Patella sp.";1
;"Amphipoda indet.";1
Posthornmark;"Spirorbis sp.";1
Sandskjell;"Mya sp.";1
Albusnegl;"Patella vulgata";1
Blæretang;"Fucus vesiculosus";2
Blåskjell;"Mytilus edulis";2
Brødsvamp;"Halichondria panicea";1
Eikeving;"Phycodrys rubens";1
Fjærerur;"Semibalanus balanoides";2
Grisetang;"Ascophyllum nodosum";1
Haneskjell;"Chlamys islandica";1
Havsalat;"Ulva lactuca";1
Kamstjerne;"Astropecten irregularis";1
Lyr;"Pollachius pollachius";1
O-skjell;"Modiolus modiolus";1
Piggkorstroll;"Marthasterias glacialis";1
Sagtang;"Fucus serratus";1
Sauetang;"Pelvetia canaliculata";1
Sei;"Pollachius virens";1
Sjønellik;"Metridium senile";1
Storstrandsnegl;"Littorina littorea";2
Strandkrabbe;"Carcinus maenas";1
Strandreke;"Palaemon adspersus";1
Sukkertare;"Saccharina latissima";1
Svabergsjøpiggsvin;"Echinus esculentus";2
Tarmgrønske;"Ulva intestinalis";1
Taskekrabbe;"Cancer pagurus";1
Trekantmark;"Pomatoceros triqueter";1
Urskjell;"Chlamys varia";1
"Vanlig grønndusk";"Cladophora rupestris";1
"Vanlig hjerteskjell";"Cerastoderma edule";2
Torskefisk;Gadiformes;1
Leddsnegler;Polyplacophora;1
