Art,"Vitenskapelig navn",2010
Bjørnemose,"Polytrichum sp.",1
Bjørk,"Betula pubescens",1
Bjørnekam,"Blechnum spicant",1
Blåbær,"Vaccinium myrtillus",1
Bringebær,"Rubus idaeus",1
Einer,"Juniperus communis",1
Einstape,"Pteridium aquilinum",1
Engsyre,"Rumex acetosa",1
Flekkgrisøyre,"Hypochaeris maculata",1
Furu,"Pinus sylvestris",1
Gran,"Picea abies",1
Hvitkløver,"Trifolium repens",1
Ormetelg,"Dryopteris filix-mas",1
Rødkløver,"Trifolium pratense",1
Røsslyng,"Calluna vulgaris",1
Lønneslekta,Acer,1
Løvetannslekta,Taraxacum,1
Bregneplanter,Pteropsida,1
