Art;"Vitenskapelig navn";2005;2006;2007;2008
Terner;"Laridae sp.";;1;;
Bergirisk;"Carduelis flavirostris";6;1;1;
Bjørkefink;"Fringilla montifringilla";1;1;;
Bokfink;"Fringilla coelebs";8;1;1;1
Boltit;"Charadrius morinellus";;1;;
Brunnakke;"Anas penelope";6;;;
Brunsisik;"Carduelis cabaret";5;1;1;1
Buskskvett;"Saxicola rubetra";8;;1;1
Duetrost;"Turdus viscivorus";2;;;
Dvergfalk;"Falco columbarius";1;;;
Enkeltbekkasin;"Gallinago gallinago";6;1;1;1
Fiskemåke;"Larus canus";5;1;1;1
Gjøk;"Cuculus canorus";6;;;
Gluttsnipe;"Tringa nebularia";;1;;
Gransanger;"Phylloscopus collybita";7;1;1;1
Gresshoppesanger;"Locustella naevia";1;;1;
Grønnsisik;"Carduelis spinus";1;;;
Gråfluesnapper;"Muscicapa striata";5;;;
Grågås;"Anser anser";8;1;1;1
Gråsisik;"Carduelis flammea";1;;;
Gråtrost;"Turdus pilaris";2;1;1;1
Gulsanger;"Hippolais icterina";1;;;
Hagesanger;"Sylvia borin";3;1;1;1
Heilo;"Pluvialis apricaria";6;1;1;
Heipiplerke;"Anthus pratensis";7;2;1;1
Hettemåke;"Chroicocephalus ridibundus";2;1;;
Jernspurv;"Prunella modularis";7;1;1;1
Jordugle;"Asio flammeus";4;;;
Krikkand;"Anas crecca";6;1;1;1
Linerle;"Motacilla alba";8;1;1;1
Løvsanger;"Phylloscopus trochilus";7;1;1;1
Låvesvale;"Hirundo rustica";7;1;1;
Makrellterne;"Sterna hirundo";7;1;1;1
Munk;"Sylvia atricapilla";9;1;1;1
Myrhauk;"Circus cyaneus";;1;;
Måltrost;"Turdus philomelos";8;1;1;1
Ringdue;"Columba palumbus";6;;1;1
Rugde;"Scolopax rusticola";6;1;1;1
Rødnebbterne;"Sterna paradisaea";7;1;1;
Rødvingetrost;"Turdus iliacus";8;1;1;1
Sandlo;"Charadrius hiaticula";6;1;1;1
Sandsvale;"Riparia riparia";5;;1;
Sanglerke;"Alauda arvensis";7;1;1;2
Sildemåke;"Larus fuscus";7;1;;1
Sivhauk;"Circus aeruginosus";;;;1
Sivhøne;"Gallinula chloropus";1;;;
Sivsanger;"Acrocephalus schoenobaenus";5;;;
Sivspurv;"Emberiza schoeniclus";7;1;1;1
Skogsnipe;"Tringa ochropus";1;;;
Smålom;"Gavia stellata";1;;;
Småspove;"Numenius phaeopus";;;1;
Snøspurv;"Plectrophenax nivalis";1;;;
Sothøne;"Fulica atra";5;;;
Steinskvett;"Oenanthe oenanthe";5;1;1;1
Storspove;"Numenius arquata";6;1;1;
Strandsnipe;"Actitis hypoleucos";6;;;
Stær;"Sturnus vulgaris";7;1;1;1
"Svarthvit fluesnapper";"Ficedula hypoleuca";4;;1;
Taffeland;"Aythya ferina";1;;;
Taksvale;"Delichon urbicum";7;;1;
Tjeld;"Haematopus ostralegus";7;1;1;1
Tornirisk;"Carduelis cannabina";7;1;1;1
Tornsanger;"Sylvia communis";9;1;1;1
Trepiplerke;"Anthus trivialis";7;1;1;1
Tårnseiler;"Apus apus";7;;1;
Vintererle;"Motacilla cinerea";1;;;
Vipe;"Vanellus vanellus";7;1;1;1
