Art,"Vitenskapelig navn",2001,2002,2003
Kulemusling,"Sphaerium sp.",,2,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",2,1,
Blåvingevannymfe,"Calopteryx virgo",,1,
,"Bosmina longispina",,1,
Gjedde,"Esox lucius",4,,
Gråsugge,"Asellus aquaticus",5,4,1
Hettemåke,"Chroicocephalus ridibundus",1,,
Kanadagås,"Branta canadensis",1,,
Linerle,"Motacilla alba",1,,
Stokkand,"Anas platyrhynchos",1,,
"Stor ryggsvømmer","Notonecta glauca",,1,
Stordamsnegl,"Lymnaea stagnalis",,1,
Tårndamsnegl,"Omphiscola glabra",,1,
Buksvømmere,Corixidae,5,2,
Damsnegl,Lymnaeidae,,2,2
Fjærmygg,Chironomidae,6,,
Ryggsvømmere,Notonectidae,5,3,1
Stikkemygg,Culicidae,,1,
Vannkalver,Dytiscidae,1,2,
Vannløpere,Gerridae,4,3,
Libeller,Anisoptera,,3,2
Mygg,Nematocera,,2,
Teger,Heteroptera,1,,
Vannymfer,Zygoptera,4,2,1
Døgnfluer,Ephemeroptera,6,4,1
Midd,Acari,,1,
Mudderfluer,Megaloptera,1,,
Steinfluer,Plecoptera,4,,
Vannlopper,Cladocera,2,1,
Vårfluer,Trichoptera,2,3,
Øyenstikkere,Odonata,1,,
Igler,Hirudinea,1,,
Fåbørstemark,Oligochaeta,,3,
Hoppekreps,Copepoda,1,,
Muslingkreps,Ostracoda,,1,
Snegler,Gastropoda,2,,
