Art;"Vitenskapelig navn";1994
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2
Sjøfugl;"Aves Sjøfugl";1
Blæretang;"Fucus vesiculosus";4
Blåskjell;"Mytilus edulis";2
Glassmanet;"Aurelia aurita";1
Grisetang;"Ascophyllum nodosum";6
O-skjell;"Modiolus modiolus";1
Purpursnegl;"Nucella lapillus";3
"Rød brennmanet";"Cyanea capillata";3
Sagtang;"Fucus serratus";4
Sauetang;"Pelvetia canaliculata";4
Albusnegl;Patella;3
Strandsnegler;Littorina;3
Tare;Laminaria;6
Knivskjell;Solenidae;1
Rur;Balanidae;3
Beinfisk;Actinopterygii;1
Brunalgar;Phaeophyta;5
Grønnalger;Chlorophyta;4
Rødalger;Rhodophyta;6
