Art;"Vitenskapelig navn";2002;2005;2006;2007;2008
Fiskemåke;"Larus canus";;2;3;1;
Fjelljo;"Stercorarius longicaudus";;;1;;
Gravand;"Tadorna tadorna";;1;1;1;
Grågås;"Anser anser";;1;1;;
Gulnebblom;"Gavia adamsii";;3;2;3;2
Havhest;"Fulmarus glacialis";;;1;;
Heilo;"Pluvialis apricaria";;;1;;
Heipiplerke;"Anthus pratensis";;;1;1;
Hettemåke;"Chroicocephalus ridibundus";;;2;;
Hvitkinngås;"Branta leucopsis";;4;4;;1
Islom;"Gavia immer";;2;1;2;
Jernspurv;"Prunella modularis";;1;;;
Knekkand;"Anas querquedula";;;;;1
Kortnebbgås;"Anser brachyrhynchus";;;1;;
Lappspove;"Limosa lapponica";;;1;;
Makrellterne;"Sterna hirundo";;1;;;
Myrsnipe;"Calidris alpina";;;2;;
Polarjo;"Stercorarius pomarinus";;3;3;1;
Ringgås;"Branta bernicla";;;3;1;
Rødnebbterne;"Sterna paradisaea";;2;1;1;
Rødvingetrost;"Turdus iliacus";;;;1;
Sildemåke;"Larus fuscus";;;1;;
Sivhauk;"Circus aeruginosus";;;1;;
Skjeand;"Anas clypeata";;;1;;
Smålom;"Gavia stellata";1;4;5;3;1
Småspove;"Numenius phaeopus";;3;1;1;
Snadderand;"Anas strepera";;1;;;
Snøspurv;"Plectrophenax nivalis";;;1;;
Splitterne;"Thalasseus sandvicensis";;;1;;
Steinskvett;"Oenanthe oenanthe";;;1;;
Stjertand;"Anas acuta";;;2;;
Storjo;"Stercorarius skua";;4;2;1;
Storlom;"Gavia arctica";;;1;;
Storspove;"Numenius arquata";;1;3;1;
Tjeld;"Haematopus ostralegus";;1;1;2;
Trepiplerke;"Anthus trivialis";;;1;1;
Tyvjo;"Stercorarius parasiticus";;3;3;1;
Tårnfalk;"Falco tinnunculus";;;;1;
Tårnseiler;"Apus apus";;;1;;
Vandrefalk;"Falco peregrinus";;1;;1;
